Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,20,73,370,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,20,73,370,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,11,21,305,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,11,21,305,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,15,48,318.84743055556,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,63,67,436.20780606072,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,25,32,,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,36,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,36,58,378.9248887367,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,36,40,430.59979464908,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,26,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,35,39,416.27037773206,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,10,44,383.49507038049,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,7,36,310.943,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,7,21,348.86382702988,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,14,41,391.97674066171,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,17,25,463.19495547351,
Rosena Ranch,2015-01-17,Men Master 55+ Open,7,15,389.74530952381,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,3,26,327.93396874109,
Rosena Ranch,2015-02-21,Men Master 55+ Open,5,19,369.80352460973,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,12,14,491.2129047619,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,12,14,488.12403154543,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,19,39,451.43056410256,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,11,18,449.60337412832,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,DNF,18,441.52619444444,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,56,69,530.62454760276,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,6,8,517.885,
