Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All JRM/W 15-18,1,67469,Kevin,Callahan,,1:47:44,363561,418.94,357.84716666667,
All JRM/W 15-18,2,77187,Steven,Turney,BJC/Panache,1:48:14,400911,365.04,364.93733738133,
All JRM/W 15-18,3,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,1:48:15,396214,462.11,372.02750809599,
All JRM/W 15-18,4,63605,Wyatt,Gaulke,Altitude Cycling,1:49:02,377064,444.05,379.11767881065,
All JRM/W 15-18,5,104992,Colorado,Hoese,Boulder Cycle Sport/ YogaGlo,1:49:15,448181,400,386.20784952531,
All JRM/W 15-18,6,104994,Simon,Zink,,1:49:41,,400,393.29802023997,
All JRM/W 15-18,7,69033,Zacharey,Elzi,,1:50:58,381244,458.8,400.38819095463,
All JRM/W 15-18,8,40108,Jonah,Thompson,High Desert Bicycles Team,1:51:00,284769,422.82,407.4783616693,
All JRM/W 15-18,9,104993,Tyler,Terranova,,1:51:02,448274,400,414.56853238396,
All JRM/W 15-18,10,86466,Lorenzo,S melendez,Front Rangers Cycling Club,1:51:07,408420,467.18209451686,421.65870309862,
All JRM/W 15-18,11,84388,Cayden,R cecil,Altitude Cycling,1:51:13,407575,481.26,428.74887381328,
All JRM/W 15-18,12,67656,Isaac,Sheets,,1:51:14,378385,395.46,435.83904452794,
All JRM/W 15-18,13,104995,Wyatt,Gebhardt,,1:53:20,,400,442.9292152426,
All JRM/W 15-18,14,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:53:26,398126,474.51,450.01938595726,
All JRM/W 15-18,15,46490,Cameron,Bellian,BJC/Panache,1:55:04,362649,452.49,457.10955667193,
All JRM/W 15-18,16,51821,Hogan,Petry,Altitude Cycling,1:55:19,367611,447.68,464.19972738659,
All JRM/W 15-18,17,96563,Christopher,J williams,Altitude Cycling,1:57:18,422997,530.36,471.28989810125,
All JRM/W 15-18,18,101418,Pano,Garry,Real D-Amgen Masters Cycling,1:58:15,419106,529.62298194581,478.38006881591,
All JRM/W 15-18,19,96561,Rory,Devin,Altitude Cycling,1:59:43,431333,630.64,489.0153248879,
All JRM/W 15-18,20,62298,Scott,Draudt,Front Rangers Cycling Club,1:59:43,362573,497.11009457504,489.0153248879,
All JRM/W 15-18,21,96583,Dominic,Hanner,,2:00:48,433511,426.42193768046,499.65058095989,
All JRM/W 15-18,22,102919,Joey,Ruiz,,2:01:35,438813,520.42254014936,506.74075167455,
All JRM/W 15-18,23,56583,Patrick,Whitesel,Altitude Cycling,2:02:52,302580,529.87,513.83092238922,
All JRM/W 15-18,24,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,2:06:39,400384,502.77,520.92109310388,
All JRM/W 15-18,25,97760,Levi,Clements,,2:13:42,433520,446.3096575728,531.55634917587,
All JRM/W 15-18,26,96584,John,Luce,,2:13:42,438815,455.41911334385,531.55634917587,
All JRM/W 15-18,27,46537,Nial,Irwin,Altitude Cycling,2:45:56,298003,512.65,545.73669060519,
All JRM/W 15-18,28,96532,Ava,Hachmann,,2:45:56,427683,587.99,545.73669060519,
Men MM 35+ 1-23,1,51659,Jerod,Ridge,Team Cycleton,3:45:10,367163,291.07,243.27945765731,
Men MM 35+ 1-23,1,62663,Dave,Cho,Team Rio Grande,3:44:31,363906,285.49,236.181,
Men MM 35+ 1-23,2,46612,John,Guala,Groove Subaru Excel Sports,3:46:42,366459,334.58,257.47637297194,
Men MM 35+ 1-23,2,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,3:45:07,108501,257.02,250.37791531463,
Men MM 35+ 1-23,3,120893,Andy,Johnson,Sonic Boom Racing Team,3:47:34,358390,359.11,271.67328828657,
Men MM 35+ 1-23,3,49791,Jonathan,Cavner,Rotor Bike / CP Racing,3:45:09,282099,256.31,264.57483062926,
Men MM 35+ 1-23,4,87292,Christopher,G doyle,,3:45:32,9949,332.24,278.77174594389,
Men MM 35+ 1-23,4,105013,Jamie,Morgan,,3:53:31,102377,300,285.8702036012,
Men MM 35+ 1-23,5,61828,Michael,Hanna,Prestige Imports/Porsche/Audi Race Team,3:47:54,225565,276.3092455317,292.96866125852,
Men MM 35+ 1-23,5,52010,Gavin,Anderson,Sonic Boom Racing Team,3:53:32,363026,359.11,300.06711891583,
Men MM 35+ 1-23,6,27072,William,Pankonin,xXx Racing,3:48:27,273937,326.4,307.16557657315,
Men MM 35+ 1-23,6,76676,Marco,Hintz,Sonic Boom Racing Team,3:54:33,221107,352.54,314.26403423046,
Men MM 35+ 1-23,7,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,3:51:13,134807,369.85,321.36249188778,
Men MM 35+ 1-23,7,51982,Jon,Smela,Team Rio Grande,3:59:04,364432,368.33,328.46094954509,
Men MM 35+ 1-23,8,54271,Tim,Lemmon,,4:01:56,363127,321.36249188778,346.20709368838,
Men MM 35+ 1-23,8,35268,Matias,Mendigochea,Team Helen's,3:51:15,64908,318.84,335.5594072024,
Men MM 35+ 1-23,9,46628,Nard,Moseley,KingRacingGroup,4:07:52,351130,381.54,360.40400900301,
Men MM 35+ 1-23,9,114151,Andrew,Johnson,Pedal p/b LTP Development Team,3:51:15,188785,380.91,346.20709368838,
Men MM 35+ 1-23,10,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,3:51:15,138691,317.4,360.40400900301,
Men MM 35+ 1-23,11,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,3:51:31,224161,275.23,378.15015314629,
Men MM 35+ 1-23,12,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,3:51:31,109998,251.17,378.15015314629,
Men MM 35+ 1-23,13,20457,Eric,Jones,Rally Sport Cycling Team,3:51:31,154867,385.7,378.15015314629,
Men MM 35+ 1-23,14,105012,Ross,Delaplane,brookfield Homes Racing,3:58:30,9105,300,392.34706846092,
Men MM 35+ 1-23,15,57394,Russell,Griffin,Team Cycleton,4:08:04,14176,242.67675862069,399.44552611824,
Men MM 35+ 1-23,16,44091,Daniel,De mos,SquadraSF,4:22:38,244512,337.54709986192,406.54398377555,
Men MM 35+ 4,1,67474,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,2:59:40,380261,400,320.70362178294,
Men MM 35+ 4,2,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,2:59:42,365447,380.18,326.80334318425,
Men MM 35+ 4,3,30244,Clyde,Wright,Thump Cycling p/b Turin,2:59:42,331160,368.44,332.90306458556,
Men MM 35+ 4,4,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,2:59:42,391872,375.5,339.00278598687,
Men MM 35+ 4,5,77193,Jay,Plucienkowski,,2:59:44,370384,376.21513570448,345.10250738819,
Men MM 35+ 4,6,105003,Scott,Tanner,Steamboat Velo,2:59:44,82962,400,351.2022287895,
Men MM 35+ 4,7,57002,Adam,Sloan,Thump Cycling p/b Turin,2:59:46,363047,369.01,357.30195019081,
Men MM 35+ 4,8,57097,Rob,Horn,Thump Cycling p/b Turin,2:59:46,374004,370.76,363.40167159212,
Men MM 35+ 4,9,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,3:00:13,349652,396.3,369.50139299344,
Men MM 35+ 4,10,52023,Billy,Edwards,,3:00:35,258188,483.4310555035,375.60111439475,
Men MM 35+ 4,11,48327,Stephen,Perkins,Team Cycleton,3:01:57,366272,410.7,381.70083579606,
Men MM 35+ 4,12,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,3:02:42,369165,394.62,387.80055719737,
Men MM 35+ 4,13,57000,Dan,Gray,Team Rocky Mountain Health Plans,3:03:04,362845,362.92,393.90027859869,
Men MM 35+ 4,14,54655,Steven,Morozowich,Durango Wheel Club,3:04:44,82579,393.53,400,
Men MM 35+ 4,15,51682,Richard,Noyes,Team Rocky Mountain Health Plans,3:06:42,26330,400,406.09972140131,
Men MM 35+ 4,16,62316,Joseph,Manning,Team Rio Grande,3:07:33,364441,469.13,415.24930350328,
Men MM 35+ 4,17,98003,Jeff,Lee,Real D-Amgen Masters Cycling,3:07:33,414051,427.12,415.24930350328,
Men MM 35+ 4,18,60906,Brian,Coleman,Team Rocky Mountain Health Plans,3:08:42,379421,455.58,430.49860700656,
Men MM 35+ 4,19,57004,Tom,O'malley,Team Rocky Mountain Health Plans,3:08:42,363122,481.72518669922,430.49860700656,
Men MM 35+ 4,20,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,3:08:42,363516,407.9,430.49860700656,
Men MM 35+ 4,21,45690,Daniel,Perkins,Team Cycleton,3:11:16,274330,404.91,442.69804980919,
Men MM 35+ 4,22,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,3:17:48,395239,441.59,448.7977712105,
Men MM 35+ 4,23,59485,Shawn,Hime,,3:25:15,313886,469.32990759046,454.89749261181,
Men MM 35+ 4,24,86476,Erik,Darosa,Team Rocky Mountain Health Plans,3:28:08,381740,534.01,460.99721401313,
Men MM 35+ 4,25,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,3:50:06,396013,390.73,470.1467961151,
Men MM 35+ 4,26,49075,Tim,Slowey,Team Rocky Mountain Health Plans,3:50:06,362929,457.88,470.1467961151,
Men MM 35+ 4,27,67916,Louis,Rodriguez,Old School Racing,3:52:20,379205,487.18,479.29637821706,
Men MM 45+ 1-23,1,83616,Michael,P carter,,2:56:44,66597,232.36,285.63966666667,
Men MM 45+ 1-23,2,51769,Danny,Suter,Rally Sport Cycling Team,2:56:54,167158,312.19,290.722,
Men MM 45+ 1-23,3,516,Todd,Cassan,,2:56:54,6406,337.25,295.80433333333,
Men MM 45+ 1-23,4,57041,Chip,Krauss,Great Divide Brewing Company,2:56:54,251154,358.7,300.88666666667,
Men MM 45+ 1-23,5,15505,Mike,Schaumloeffel,Team Rio Grande,2:56:54,286890,367.59,305.969,
Men MM 45+ 1-23,6,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,2:56:54,17448,298.16,311.05133333333,
Men MM 45+ 1-23,7,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,2:56:54,309457,351.71,316.13366666667,
Men MM 45+ 1-23,8,101387,Denis,Shaw,Team Rio Grande,2:57:15,49916,331.42584789883,321.216,
Men MM 45+ 1-23,9,2302,Sherman,Towsley,Rally Sport Cycling Team,2:57:20,268916,327.29,326.29833333333,
Men MM 45+ 1-23,10,964,Patrick,Ruane,Sunapee Racing Team,2:57:20,30782,312.89,331.38066666667,
Men MM 45+ 1-23,11,28176,Alexi,Grewal,Old School Racing,2:59:05,45400,400,336.463,
Men MM 45+ 1-23,12,63346,Barry,Hughes,Rapha Condor Cycling Club,2:59:07,216637,400,341.54533333333,
Men MM 45+ 1-23,13,51708,John,Coletta,Real D-Amgen Masters Cycling,2:59:52,370845,325.8,346.62766666667,
Men MM 45+ 1-23,14,51774,Eric,Ray,Rally Sport Cycling Team,3:05:35,41308,384.47,351.71,
Men MM 45+ 1-23,15,51778,Jeff,Hoobler,Rally Sport Cycling Team,3:06:41,302644,336.72,356.79233333333,
Men MM 45+ 1-23,16,38928,Julie,Emmerman,Rally Sport Cycling Team,3:07:15,121552,316.79,361.87466666667,
Men MM 45+ 1-23,17,17171,Peter,Brown,GST Racing,3:08:35,46885,375.37,366.957,
Men MM 45+ 1-23,18,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,3:08:51,45035,346.62,374.5805,
Men MM 45+ 1-23,19,46932,Eric,Wright,Rolland Cycling,3:08:51,179327,444.77,374.5805,
Men MM 45+ 1-23,20,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,3:11:09,161683,401.06,382.204,
Men MM 45+ 1-23,21,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,3:12:34,363339,360.13,387.28633333333,
Men MM 45+ 1-23,22,46577,Eric,Juzysta,Rally Sport Cycling Team,3:14:24,128758,351.73,392.36866666667,
Men MM 45+ 1-23,23,60151,Broc,Thompson,Great Divide Brewing Company,3:14:39,35408,323.52903193987,397.451,
Men MM 45+ 1-23,24,56579,Bruce,Whitesel,Green Mountain Sports Velo,3:16:12,38047,349.53,402.53333333333,
Men MM 45+ 1-23,26,51777,Robert,Arena,Real D-Amgen Masters Cycling,3:22:33,1878,363.64,412.698,
Men MM 45+ 1-23,27,91184,Chris,Sheets,,3:28:31,58291,410.71,417.78033333333,
Men MM 45+ 1-23,DNF,104991,Anthony,Glorioso,,DNF,13443,400,422.86266666667,
Men MM 45+ 1-23,DNF,569,Mike,Spangenberg,Rally Sport Cycling Team,DNF,69228,323.13013690476,422.86266666667,
Men MM 45+ 4,1,65272,Ian,Skurnik,,3:05:58,32887,405.11,318.82451357832,
Men MM 45+ 4,2,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,3:05:58,368821,372.92,325.3367878994,
Men MM 45+ 4,3,51716,Dean,Stathopulos,Old School Racing,3:06:00,368671,367.04,331.84906222049,
Men MM 45+ 4,4,97860,Patrick,W sullivan,IC3 Colorado,3:06:00,374457,385.30298909995,338.36133654157,
Men MM 45+ 4,5,103160,Brian,Tate,Steamboat Springs Winter Sports Club,3:06:00,387366,350.65077162042,344.87361086266,
Men MM 45+ 4,6,60692,Richard,Schuette,Steamboat Velo,3:06:00,96696,450,351.38588518374,
Men MM 45+ 4,7,76663,Michael,Howells,Old School Racing,3:06:17,387690,378.64,357.89815950482,
Men MM 45+ 4,8,76665,Scott,Baumfalk,ColoBikeLaw.com,3:07:18,401233,389.17,364.41043382591,
Men MM 45+ 4,9,84400,Monty,W bobo,Pactimo - Kuni Lexus,3:07:21,408262,457.99,370.92270814699,
Men MM 45+ 4,10,56571,Robert,Dwyer,ColoBikeLaw.com,3:07:26,363979,402.38,377.43498246808,
Men MM 45+ 4,11,51746,Doug,Richards,Blue Sky Velo,3:07:58,364183,386.90106676759,383.94725678916,
Men MM 45+ 4,12,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,3:07:58,377228,461.85,390.45953111024,
Men MM 45+ 4,13,57059,Scott,Carlson,Team Cycleton,3:08:01,379154,403.52,396.97180543133,
Men MM 45+ 4,14,57031,Terry,Gill,Real D-Amgen Masters Cycling,3:08:43,362712,418.42,403.48407975241,
Men MM 45+ 4,15,60714,Scott,Berg,Team Rocky Mountain Health Plans,3:11:14,3413,431.07,409.9963540735,
Men MM 45+ 4,16,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,3:11:16,168454,468.68,416.50862839458,
Men MM 45+ 4,17,57017,Michael,Elmer,ColoBikeLaw.com,3:13:35,50807,430.45,426.27703987621,
Men MM 45+ 4,18,97862,Nathan,A miller,Groove Subaru Excel Sports,3:13:36,222080,476.09,426.27703987621,
Men MM 45+ 4,19,6509,Joseph,Butler,Bikeman.com,3:14:36,298046,435.20038966998,436.04545135783,
Men MM 45+ 4,20,57009,Mick,Occhiato,First City Cycling Team,3:15:27,339104,509.78,442.55772567892,
Men MM 45+ 4,21,51485,Darryl,Sigman,Pactimo - Kuni Lexus,3:16:32,310945,448.14,452.32613716054,
Men MM 45+ 4,22,27019,Thomas,Panton,Team Rocky Mountain Health Plans,3:16:32,278739,461.38,452.32613716054,
Men MM 45+ 4,23,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,3:17:03,364118,484.7,462.09454864217,
Men MM 45+ 4,24,49085,Sy,Nayman,Team Rocky Mountain Health Plans,3:21:26,362592,454.78,471.86296012379,
Men MM 45+ 4,25,45269,Philippe,Capraro,Old School Racing,3:21:28,362836,459.99,471.86296012379,
Men MM 45+ 4,26,95534,Craig,Perez,PSIMET/Zilla Racing,3:23:36,427919,511.27,481.63137160542,
Men MM 45+ 4,27,68101,Tom,Hootman,Team Rocky Mountain Health Plans,3:25:17,384100,382.68,488.1436459265,
Men MM 45+ 4,28,13811,Dan,Martin,,3:34:03,67157,327.53,494.65592024759,
Men MM 45+ 4,29,14056,Kevin,Williams,Altitude Cycling,3:39:05,422996,490.92,501.16819456867,
Men MM 45+ 4,30,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,3:39:59,268445,506.16,507.68046888976,
Men MM 45+ 4,31,91986,Jeffrey,Skates,Altitude Cycling,3:40:03,157244,482.22,514.19274321084,
Men MM 45+ 4,32,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,3:40:47,13634,515.9,520.70501753192,
Men MM 45+ 4,33,95537,Karl,Bauer,,3:42:39,411418,527.7,527.21729185301,
Men MM 45+ 4,34,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,3:45:54,363361,487.16,533.72956617409,
Men MM 45+ 4,35,13496,Michael,Jones,ColoBikeLaw.com,3:47:33,264980,368.62,540.24184049518,
Men MM 45+ 4,36,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,3:49:36,342588,445.02,546.75411481626,
Men MM 45+ 4,37,81021,Robert,Zedaker,Team Rocky Mountain Health Plans,3:54:12,277069,530.02,553.26638913734,
Men MM 45+ 4,38,54083,Frank,Scavuzzo,Old School Racing,4:01:36,369528,531.34,559.77866345843,
Men MM 45+ 4,39,81114,Mark,Hallstrom,Old School Racing,4:05:48,363298,522.29,566.29093777951,
Men MM 45+ 4,40,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,4:58:31,362523,397.63,572.8032121006,
Men MM 55-65+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,2:59:37,45530,311.1,296.3695,
Men MM 55-65+,2,51781,Rip,Mobus,Great Divide Brewing Company,2:59:37,24665,356.45,305.69723076923,
Men MM 55-65+,3,51829,Kim,Workman,Real D-Amgen Masters Cycling,2:59:49,364420,364.47,315.02496153846,
Men MM 55-65+,4,60154,Patrick,Naylor,Old School Racing,3:02:31,377659,412.93,324.35269230769,
Men MM 55-65+,5,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,3:04:03,137278,325.09,333.68042307692,
Men MM 55-65+,6,42164,Keith,Brodhagen,GST Racing,3:05:15,257201,360.35,343.00815384615,
Men MM 55-65+,7,51847,Bruce,Dickinson,Real D-Amgen Masters Cycling,3:09:48,9446,418.56,352.33588461538,
Men MM 55-65+,8,62285,Kenneth,Reardon,Natural Grocers Cycling Team,3:09:48,201881,431.58854545455,361.66361538462,
Men MM 55-65+,9,46582,Jim,Kraychy,Natural Grocers Cycling Team,3:09:48,364022,367.37,370.99134615385,
Men MM 55-65+,10,96526,Pete,Baker,Real D-Amgen Masters Cycling,3:10:08,368644,417.81,380.31907692308,
Men MM 55-65+,11,42855,John,Stone,Real D-Amgen Masters Cycling,3:11:30,332428,397.52,389.64680769231,
Men MM 55-65+,12,54190,Vince,Hooper,Real D-Amgen Masters Cycling,3:12:35,364355,460.66,398.97453846154,
Men MM 55-65+,13,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,3:15:12,7713,368.21060010496,408.30226923077,
Men MM 55-65+,14,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,3:19:10,17111,410.8,417.63,
Men MM 55-65+,15,54184,David,Mulica,Local Velo,3:25:03,48181,414.11,426.95773076923,
Men MM 55-65+,16,77387,Bob,Smith,Livetrainrace.com Masters,3:25:03,33040,466.99,436.28546153846,
Men MM 55-65+,17,51946,Philip,Coons,Green Mountain Sports Velo,3:25:49,364522,493.64,450.27705769231,
Men MM 55-65+,18,45265,Murray,S. willis,Altitude Cycling,3:25:51,363315,417.45,450.27705769231,
Men MM 55-65+,19,69035,Carl,Reed,Team Rio Grande,3:29:31,47148,491.65,464.26865384615,
Men MM 55-65+,20,57398,Mark,Klatke,Old School Racing,3:35:20,362537,392.99,473.59638461538,
Men MM 55-65+,21,57109,Michael,Raber,Green Mountain Sports Velo,3:38:01,8455,492.36,482.92411538462,
Men MM 55-65+,22,104738,Donald,Spence,,3:39:48,45958,500,492.25184615385,
Men MM 55-65+,23,49618,Howard,Sklar,Real D-Amgen Masters Cycling,3:41:04,339594,494.66,501.57957692308,
Men MM 55-65+,24,54242,Stephen,Bennett,ColoBikeLaw.com,3:50:44,68855,531.11,510.90730769231,
Men MM 55-65+,25,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,3:53:06,244809,488.55,520.23503846154,
Men MM 55-65+,26,54202,Gary,Harty,thecyclist-lawyer.com,4:10:54,375068,564.44,529.56276923077,
Men MM 55-65+,DNF,54152,Dave,Sherrer,Altitude Cycling,DNF,363775,380.78,538.8905,
Men MM 55-65+,DNF,51788,Steve,Kurland,Real D-Amgen Masters Cycling,DNF,20013,447.18,538.8905,
Men MM 55-65+,DNF,61801,Bob,Connelly,Green Mountain Sports Velo,DNF,363781,511.5,538.8905,
Men SM 3,1,87296,David,T ross,Primal - Audi Denver,3:39:37,338772,308.65,291.67183333333,
Men SM 3,2,75292,Taylor,Schmidt,,3:39:59,257291,375.5,295.93805263158,
Men SM 3,3,78731,Ryan,Taylor,RITTE/Sports Garage Racing,3:39:59,77395,309.57,300.20427192982,
Men SM 3,4,67378,Fred,Shattell,VELORIGIN Performance,3:41:59,348378,344.36,304.47049122807,
Men SM 3,5,52013,David,Leonard,Natural Grocers Cycling Team,3:43:15,252449,377.42,308.73671052632,
Men SM 3,6,75355,Matthew,Eberly,Primal - Audi Denver,3:43:35,199914,359.87,313.00292982456,
Men SM 3,7,24400,Liam,Dunn,GS Panache,3:43:35,271147,354.49,317.26914912281,
Men SM 3,8,66878,Matt,Carnal,,3:43:35,285888,378.78,321.53536842105,
Men SM 3,9,91122,Ian,Broughton,,3:43:35,391828,322.27,325.8015877193,
Men SM 3,10,50761,Thomas,Herman,Altitude Cycling,3:43:35,193527,300,330.06780701754,
Men SM 3,11,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,3:43:35,362471,387.3,334.33402631579,
Men SM 3,12,70177,Gregory,Seymour,Sonic Boom Racing Team,3:43:35,385701,369.95,338.60024561404,
Men SM 3,13,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,3:43:38,347622,400.87,342.86646491228,
Men SM 3,14,78930,Michael,Nightingale,GS Panache,3:43:38,394485,453.03,347.13268421053,
Men SM 3,15,62699,Danny,Whipple,,3:43:38,362000,347.48031404242,351.39890350877,
Men SM 3,16,90422,Jared,Muir,Infinite Cycles,3:43:40,423460,379.68,355.66512280702,
Men SM 3,17,81007,Adam,K jensen,Thump Cycling p/b Turin,3:43:57,347774,381.3,359.93134210526,
Men SM 3,18,50651,Brendan,Cusick,Natural Grocers Cycling Team,3:49:33,359316,299.44,364.19756140351,
Men SM 3,19,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,3:50:44,383567,448,374.86310964912,
Men SM 3,20,76675,Jason,Kiefer,RITTE/Sports Garage Racing,3:50:44,389935,325.67,374.86310964912,
Men SM 3,21,46478,Nathanael,Prewitt,First City Cycling Team,3:50:44,342070,359.57,374.86310964912,
Men SM 3,22,49056,Kevin,Flanagan,Team Cycleton,3:50:44,224217,343.36,374.86310964912,
Men SM 3,23,77194,Luis,Soto,,3:50:50,396464,402.08,385.52865789474,
Men SM 3,24,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,3:53:01,367468,368.67,396.19420614035,
Men SM 3,25,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,3:53:02,384101,391.95,396.19420614035,
Men SM 3,26,56608,Scott,Mitchell,Rocky Mountain Road Club,3:53:02,363936,370.39,396.19420614035,
Men SM 3,27,54160,B,Scott queen,Fort Collins Cycling Team,3:53:02,112647,360.46,396.19420614035,
Men SM 3,28,78459,William,Barnum,PSIMET/Zilla Racing,3:53:45,403024,330.11,406.85975438596,
Men SM 3,29,56607,Stephen,Thomas,Rocky Mountain Road Club,3:55:35,82513,392.5,411.12597368421,
Men SM 3,30,46602,Adam,Fivehouse,Primal - Audi Denver,3:56:55,224182,369.07,415.39219298246,
Men SM 3,31,51926,Galen,Stilgebauer,Rocky Mountain Road Club,4:00:54,118147,395.98,419.6584122807,
Men SM 3,32,46477,Joseph,Teynor,Primal - Audi Denver,4:02:35,353060,414.68,423.92463157895,
Men SM 3,33,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,4:03:10,289617,372.73,428.19085087719,
Men SM 3,34,60957,Grant,Vanhoose,Fort Collins Cycling Team,4:10:12,368531,419.08,432.45707017544,
Men SM 3,35,57376,Blake,Cohen,Primal - Audi Denver,4:10:20,364261,352.92,436.72328947368,
Men SM 3,36,60634,Tim,Foltz,Primal - Audi Denver,4:16:26,361227,390.29719479402,443.12261842105,
Men SM 3,37,50518,Clark,Eckel,Thump Cycling p/b Turin,4:16:26,362403,400.87,443.12261842105,
Men SM 3,38,63837,Kevin,Wilson,IC3 Colorado,4:23:13,58427,414.40638709295,449.52194736842,
Men SM 3,39,96533,Tyler,G johnson,Sonic Boom Racing Team,4:24:23,310161,409.446478125,453.78816666667,
Men SM 3,DNF,42333,Ken,Montaney,Sabino Cycles Racing,DNF,301455,400,458.05438596491,
Men SM 3,DNF,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,DNF,278243,434.97,458.05438596491,
Men SM 3,DNF,46099,Brian,Zipler,Groove Subaru Excel Sports,DNF,331928,427.59,458.05438596491,
Men SM 4-5,1,103603,Andrew,Dorais,,2:52:47,440165,357.8075,337.95079166667,
Men SM 4-5,2,105005,David,Krimstock,,2:53:42,443339,450,342.26037660256,
Men SM 4-5,3,97867,Lars,Lofgren,Avout Racing,2:53:42,430434,384.96,346.56996153846,
Men SM 4-5,4,105009,Pawel,Smolarkiewicz,BAD KITTY MEOW PHAT KAT RACING,2:53:42,443418,450,350.87954647436,
Men SM 4-5,5,103175,Joshua,Smullin,Steamboat Springs Winter Sports Club,2:54:20,440966,311.82270818496,355.18913141026,
Men SM 4-5,6,75340,Zack,Jensen,,2:57:08,363338,424.64,359.49871634615,
Men SM 4-5,7,79863,Mitchell,Fyock,PSIMET/Zilla Racing,2:57:12,398073,386.36,363.80830128205,
Men SM 4-5,8,84402,Daniel,Duryea,,2:57:16,297684,396.58,368.11788621795,
Men SM 4-5,9,103351,Chris,J schlessinger,,3:04:43,439854,418.26002102267,372.42747115385,
Men SM 4-5,10,86471,Corey,J baughman,Primal - Audi Denver,3:04:50,411674,429.53416791667,376.73705608974,
Men SM 4-5,11,91150,Adam,Marshall,First City Cycling Team,3:05:15,385330,444.21,381.04664102564,
Men SM 4-5,12,87843,Michael,Lam,,3:05:39,408162,485.7,385.35622596154,
Men SM 4-5,13,105004,Samuel,Bennett,,3:05:44,443488,450,389.66581089744,
Men SM 4-5,14,65731,Ben,Brown,Steamboat Velo,3:05:44,412686,450,393.97539583333,
Men SM 4-5,15,104855,Ross,Faasse,,3:06:05,411042,450,398.28498076923,
Men SM 4-5,16,51915,Kurt,Atkins,Primal - Audi Denver,3:06:07,312090,363.67,402.59456570513,
Men SM 4-5,17,77204,Clayton,Leon,Primal - Audi Denver,3:06:09,394693,487.67,406.90415064103,
Men SM 4-5,18,105006,Ryan,Kerin,,3:06:56,,450,411.21373557692,
Men SM 4-5,19,52739,Nick,Cooley,First City Cycling Team,3:07:27,371456,487.48,415.52332051282,
Men SM 4-5,20,103591,Justin,D lark,,3:08:56,239331,440,419.83290544872,
Men SM 4-5,21,91158,Rees,York,Rams Cycling Team,3:10:47,404821,432.93,424.14249038462,
Men SM 4-5,22,69688,Kyle,Wilcox,,3:11:09,382818,496.14127056195,428.45207532051,
Men SM 4-5,23,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,3:11:24,376220,415.81,432.76166025641,
Men SM 4-5,24,37574,Michael,Ward,,3:11:54,378632,462.83445751114,437.07124519231,
Men SM 4-5,25,103150,Mark,Satkiewicz,Steamboat Velo,3:12:34,31336,452.27272727273,441.38083012821,
