Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M Cat 1/2,1,23296,Brian,Batke,Team Lake Effect,0:35:11,99527,329.68,281.11849461538,
Men M Cat 1/2,2,2162,Paul,Martin,First Internet Bank Cycling Team,0:35:52,207549,263.84,297.30566307692,
Men M Cat 1/2,3,23287,Matthew,Weeks,Lake Effect Cycling Team,0:35:56,232237,343.54164871795,313.49283153846,
Men M Cat 1/2,4,84731,Samuel,Kieffer,Think Green-VO2 Multisport,0:36:06,399422,339.55,329.68,
Men M Cat 1/2,5,39041,Gary,Painter,Ft. Wayne Outfitters,0:36:18,49932,317.86080003415,345.86716846154,
Men M Cat 1/2,6,22534,Jonathan,Card,,0:36:25,6078,361.89,362.05433692308,
Men M Cat 1/2,7,139221,Gabriel,Manner,,0:46:46,510217,150,378.24150538462,
Men M Cat 3,1,91032,Christopher,Robertson,Black Diamond Racing,0:37:50,424114,387.72,322.67862403233,
Men M Cat 3,2,49987,Joshua,Bozue,,0:38:08,366309,354.91,349.93741602155,
Men M Cat 3,3,64275,Francis,Manfred,Ft. Wayne Outfitters,0:38:24,177685,332.96541344109,377.19620801078,
Men M Cat 3,4,95041,John,Maguire,RED Bike Cycling Team,0:39:47,411173,421.19,404.455,
Men M Cat 3,5,30944,John,Gagnet,Zephyr Wheel Sports,0:41:12,141848,459.66426336162,431.71379198922,
Men M Cat 3,6,57836,Dylan,Hayda,Veloscience Cycling Team,0:41:22,369648,465.38,458.97258397845,
Men M Cat 4,1,66445,Vincent,Francis,,0:38:40,384356,469.94,349.54514485235,
Men M Cat 4,2,95039,Jason,Izworski,,0:38:49,422356,398.6887465377,361.92440987344,
Men M Cat 4,3,93047,Brian,Worley,,0:39:06,429535,430.6,374.30367489454,
Men M Cat 4,4,65684,Kyle,Hitz,La Prima Espresso Co. Racing,0:39:36,400999,386.83,386.68293991563,
Men M Cat 4,5,117514,Kyle,Kelly,Bishop Bicycles,0:39:37,466116,404.4,399.06220493672,
Men M Cat 4,6,59253,Joseph,Ipacs,Team Athens,0:39:39,380954,375.54,411.44146995781,
Men M Cat 4,7,130130,Jeanhyuk,Park,Blazing Saddle Racing,0:40:38,498156,497.86,423.82073497891,
Men M Cat 4,8,84220,Joseph,Lawhorn,Team Dayton Bicycling,0:42:27,393061,429.67,436.2,
Men M Cat 4,9,73640,Matthew,Swartwout,Case Western Reserve University,0:42:39,396434,453.94,448.57926502109,
Men M Cat 4,10,77094,Sam,Lowe,,0:42:49,396935,522.82,460.95853004219,
Men M Cat 4,11,66447,Ken,Hagan,Snake Bite Racing,0:42:54,383809,400,473.33779506328,
Men M Cat 4,12,79359,Curt,Andersson,Summit Freewheelers,0:44:04,403467,445.54713630641,485.71706008437,
Men M Cat 4,13,26132,Edward,Doughty,,0:47:09,69765,501.73,498.09632510546,
Men M Cat 4,14,108655,Arthur,Smith,Team Athens,1:24:57,419907,441.8,510.47559012656,
Men M Cat 5,1,139236,Nick,Glavac,,0:36:04,511759,500,415.6941504454,
Men M Cat 5,2,131227,Nathaniel,Woods,Ft. Wayne Outfitters,0:39:03,497824,464.849,432.55532035632,
Men M Cat 5,3,103130,Corey,Atchison,	 Qwik Fix,0:41:02,417964,467.1558251014,449.41649026724,
Men M Cat 5,4,139223,Chris,Schwirian,,0:41:32,513508,500,466.27766017816,
Men M Cat 5,5,139237,Wayne,Robinson,,0:42:38,496419,500,483.13883008908,
Men M Cat 5,6,139238,Kevin,Fink,,0:43:38,484035,500,500,
Men M Cat 5,7,125779,Carlton,Kanner,bike ohio,0:43:42,267278,417.3060399938,516.86116991092,
Men M Cat 5,8,139116,Jason,Moore,,0:44:18,471759,500,533.72233982184,
Men M Cat 5,9,139239,Nick,Cicerchi,,0:44:58,513049,500,550.58350973276,
Men M Cat 5,10,124108,Josh,Mcclay,Orrville Cycling Club,0:45:59,259537,584.3396955711,567.44467964368,
Men M Cat 5,11,125785,Jason,Feckler,Team Snakebite Racing,0:49:39,439396,541.54308801736,584.3058495546,
Men M Cat 5,DNF,131199,Brian,Budd,Pista Elite,,488329,456.0270230179,618.02818937644,
Men M Juniors 13-14,1,139222,Logan,Robinson,,0:37:09,439470,,,
Men M Juniors 13-14,2,125560,Wil,Heizelman,Maumee Valley Wheelmen,0:38:42,473956,,,
Men M Juniors 13-14,3,134483,Zachary,Niles,Pista Elite,0:39:56,484279,,,
Men M Juniors 13-14,4,135595,Preston,Walcott,,0:40:17,507792,,,
Men M Juniors 15-16,1,139241,Jacob,Heizelman,Maumee Valley Wheelmen,0:45:20,513496,,,
Men M Juniors 17-18,1,103126,Benjamin,Stadler,,0:33:58,440432,,,
Men M Juniors 17-18,2,135591,Jacob,Thompson,Upper Arlington High School,0:39:01,493535,,,
Men M Masters 35-39,1,23287,Matthew,Weeks,Lake Effect Cycling Team,0:26:13,232237,,,
Men M Masters 40-44,1,95039,Jason,Izworski,,0:27:48,422356,417.4373159094,359.4861113633,
Men M Masters 40-44,2,60293,Sean,Martin,,0:27:50,265449,419.57,367.81944469664,
Men M Masters 40-44,3,19217,Brett,Mckay,bike ohio,0:28:45,205998,361.27972196828,376.15277802997,
Men M Masters 40-44,4,139233,Mike,Amonett,,0:29:09,513576,350,384.4861113633,
Men M Masters 40-44,5,66447,Ken,Hagan,Snake Bite Racing,0:30:31,383809,350,392.81944469664,
Men M Masters 40-44,6,60405,Michael,Vanucci,Team Lake Effect,0:30:51,58217,350,401.15277802997,
Men M Masters 45-49,1,31272,James,Raddin,TEAM LOGIK (LogikPower.com),0:27:46,49432,,,
Men M Masters 45-49,2,139223,Chris,Schwirian,,0:29:33,513508,,,
Men M Masters 45-49,3,139224,Tim,Hofer,Bike Ohio,0:32:36,192763,,,
Men M Masters 50-54,1,22534,Jonathan,Card,,0:26:17,6078,361.89,348.03762403233,
Men M Masters 50-54,2,64275,Francis,Manfred,Ft. Wayne Outfitters,0:27:39,177685,332.96541344109,387.11508268822,
Men M Masters 50-54,3,82428,Al,Meder,,0:29:06,385247,465.27,426.19254134411,
Men M Masters 50-54,4,96347,Tate,Coverdale,bike ohio,0:29:57,430034,467.72,465.27,
Men M Masters 50-54,5,48065,Robert,Brnilovich,Stark Velo,0:29:58,281967,478.64,504.34745865589,
Men M Masters 50-54,6,108655,Arthur,Smith,Team Athens,0:30:11,419907,441.8,543.42491731178,
Men M Masters 50-54,7,83060,Paul,Provencher,Summit Freewheelers,0:32:34,404013,513.11,582.50237596767,
Men M Masters 55-59,1,23296,Brian,Batke,Lake Effect Cycling Team,0:25:58,99527,329.68,322.82433333333,
Men M Masters 55-59,2,139231,Sal,Ponzio,,0:27:26,67715,500,341.86314528212,
Men M Masters 55-59,3,32754,Rudy,Sroka,Team Lake Effect,0:27:55,33715,311.32950268659,360.90195723091,
Men M Masters 55-59,4,59253,Joseph,Ipacs,Team Athens,0:28:05,380954,375.54,379.9407691797,
Men M Masters 55-59,5,32706,Jim,Yankush,Stark Velo,0:29:50,72219,434.16,398.97958112849,
Men M Masters 55-59,6,139232,Mark,Cosma,,0:30:07,508411,500,418.01839307728,
Men M Masters 55-59,7,123078,Andy,Jones,Queen City Wheels,0:30:25,422603,438.68460547302,437.05720502607,
Men M Masters 55-59,8,55103,Mark,Chapman,Summit Freewheelers,0:30:52,198311,435.42980457911,456.09601697485,
Men M Masters 55-59,9,30944,John,Gagnet,Zephyr Wheel Sports,0:31:47,141848,459.66426336162,475.13482892364,
Men M Masters 55-59,10,79359,Curt,Andersson,Summit Freewheelers,0:31:49,403467,445.54713630641,494.17364087243,
Men M Masters 55-59,11,87654,Sid,Mcmahon,Snake Bite Racing,0:33:01,413616,404.21535945767,513.21245282122,
Men M Masters 55-59,12,55100,Russell,Romocean,Summit Freewheelers,0:33:16,365962,500,532.25126477001,
Men M Masters 60-64,1,39041,Gary,Painter,Ft. Wayne Outfitters,0:26:22,49932,317.86080003415,323.87346208828,
Men M Masters 60-64,2,60816,Denny,Zech,Ft. Wayne Outfitters,0:29:02,331494,371.03593767177,357.51421960135,
Men M Masters 60-64,3,34823,Richard,Wiley,Ride On Wooster,0:29:31,227669,390.68146925499,391.15497711442,
Men M Masters 60-64,4,21177,David,Benner,Team Dayton Bicycling,0:31:05,305530,458.91,424.7957346275,
Men M Masters 60-64,5,62112,Richard,Grella,Stark Velo,0:33:42,51308,550,458.43649214057,
Men M Masters 60-64,6,139229,Greg,Sushinsky,,0:38:05,513402,550,492.07724965364,
Men M Masters 65-69,1,125059,Robert,Burke,,0:28:31,189847,600,446.22353310967,
Men M Masters 65-69,2,1047,David,Linden,Team Dayton Bicycling,0:29:36,190519,416.5,480.59055251209,
Men M Masters 65-69,3,103124,Timothy,Derosa,Stark Velo,0:30:17,403781,470.91177703224,514.95757191451,
Men M Masters 65-69,4,32758,George,Liolios,Summit Freewheelers,0:30:21,45603,600,549.32459131692,
Men M Masters 65-69,5,139234,Mike,Neag,,0:31:07,513505,600,583.69161071934,
Men M Masters 65-69,6,68631,Glen,Caroff,,0:32:30,95196,498.64918263385,618.05863012176,
Men M Masters 65-69,DNF,139235,Bill,Cloninger,,,247288,600,686.79266892659,
Men M Masters 70-74,1,34837,Bruce,Skillings,Team Dayton Bicycling,0:39:15,45949,,,
Women F Cat 1/2,1,123154,Melissa,Lee,Ft. Wayne Outfitters,0:40:36,394547,,,
Women F Cat 3/4,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:42:00,496829,484.8,416.84,
Women F Cat 3/4,2,132576,Michelle,Kitze,Team Dayton Bicycling,0:42:16,494065,486.4,428.72,
Women F Cat 3/4,3,139225,Amy,Javens,Hermitage,0:42:39,,500,440.6,
Women F Cat 3/4,4,66463,Marie,Rote,Wells Fargo Advisors,0:43:05,382288,520.53,452.48,
Women F Cat 3/4,5,79373,Susan,Andersson,Summit Freewheelers,0:43:13,403474,470.4,464.36,
Women F Cat 3/4,6,139226,Sylvia,Essergleason,Team Dayton Bicycling,0:43:30,503235,500,476.24,
Women F Cat 3/4,7,127310,Christina,Manfred,Ft. Wayne Outfitters,0:44:51,494546,483.4323094553,488.12,
Women F Cat 3/4,8,123080,Martha,Brennan,Team Snakebite Racing,0:45:19,213374,526.73961717626,500,
Women F Cat 3/4,9,113592,Amy,Woods,Ft. Wayne Outfitters,0:45:53,438565,650.04353085492,511.88,
Women F Cat 3/4,10,31254,Heidi,Riffle,Team Dayton Bicycling,0:48:35,333204,645.51,523.76,
Women F Cat 3/4,11,139227,Ariel,Klingaman,,0:50:29,511962,500,535.64,
Women F Cat 3/4,12,119001,Heather,Smith,Team Dayton Bicycling,0:55:05,454759,665.48459796312,547.52,
Women F Cat 3/4,13,136663,Megan,Bair,Stelleri Performance Training,0:56:10,494568,587.08231663721,559.4,
Women F Cat 3/4,14,139228,Beth,Brindle,,1:04:47,512462,500,571.28,
Women F Juniors 15-16,1,100243,Lauren,Maier,ProChain Junior Development,0:38:11,386212,,,
Women F Juniors 9-12,1,93682,Marie,Grassi,ProChain Junior Development,0:21:14,430105,,,
Women F Masters 35-39,1,66463,Marie,Rote,North Coast Cycling,0:31:30,382288,,,
Women F Masters 35-39,2,32783,Kelly,Baker,Team Snakebite Racing,0:32:38,333290,,,
Women F Masters 35-39,3,113471,Sarah,Shaikh,Stelleri Performance Training,0:38:02,418361,,,
Women F Masters 35-39,4,139220,Erica,Csaki,,0:41:43,513569,,,
Women F Masters 40-44,1,119000,Shannon,Raddin,TEAM LOGIK (LogikPower.com),0:32:42,477657,,,
Women F Masters 40-44,2,31254,Heidi,Riffle,Team Dayton Bicycling,0:35:52,333204,,,
Women F Masters 40-44,3,139230,Michelle,Kane,Stelleri Performance Training,0:36:15,494418,,,
Women F Masters 45-49,1,123080,Martha,Brennan,Snake Bite Racing,0:32:36,213374,,,
Women F Masters 45-49,2,32784,Tiffany,Kert,Summit Freewheelers,0:33:08,314024,,,
Women F Masters 45-49,3,32792,Angela,Ridgel,Team Snakebite Racing,0:33:42,231289,,,
Women F Masters 50-54,1,132576,Michelle,Kitze,Team Dayton Bicycling,0:30:31,494065,,,
Women F Masters 50-54,2,103117,Nancy,Lyon-stadler,,0:31:09,422173,,,
Women F Masters 50-54,3,127310,Christina,Manfred,Ft. Wayne Outfitters,0:33:05,494546,,,
Women F Masters 50-54,4,66657,Nancy,Lichtensteiger,Human Motor Works Racing,0:39:23,383519,,,
Women F Masters 55-59,1,139226,Sylvia,Essergleason,Team Dayton Bicycling,0:32:08,503235,,,
Women F Masters 55-59,2,32781,Gwennyth,Davis,Lake Effect Cycling Team,0:34:42,245157,,,
Women F Masters 55-59,3,87816,Kim,Schad,Summit Freewheelers,0:34:52,407349,,,
Women F Masters 60-64,1,103120,Kathy,Boling,Ft. Wayne Outfitters,0:34:35,438554,,,
Women F Masters 60-64,2,139240,Tanya,Cady,,0:38:54,513290,,,
Women F Masters 60-64,DNF,18882,Barb,Mcelhinny,,,277667,,,
Women F Masters 75+,1,34813,Susie,Todd,Team Dayton Bicycling,0:44:14,298581,,,
