Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Men  Junior 10-14,12,12,818.54736111111,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,6,9,601.72122050861,
Sunny King Criterium,2014-04-5,Men Junior  11-12,7,9,660.7035,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,13,16,709.23008333333,
Georgia Cup- Road Race,2014-08-3,Men Junior 11-12,3,3,,
Grant Park Criterium,2014-08-17,Men Junior 10-14,15,24,663.51022222222,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 9-10 Open,2,5,,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,12,19,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,41,50,636.16833806837,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,6,12,612.19035528283,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,27,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,6,18,611.93189477056,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,22,36,,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,6,11,700,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,3,11,620.64269016884,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,3,13,619.95522882247,
Sunny King Criterium,2015-03-28,Men 11-12 Junior,4,8,609.49215810632,
Fouche Gap Road Race,2015-04-4,Men Juniors 11-12 Open,5,7,645.28156152236,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 11-12 CAT Open,7,9,709.90614487012,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,8,28,609.47660606061,
PAALS Cycling Festival,2015-05-23,Men Junior 11-12,8,13,674.74197222222,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 11-12,8,7,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 11-12,6,7,,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,21,27,687.72825641026,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,15,21,721.7522,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,8,18,611.62096296296,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,14,26,644.71,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Juniors 9-14 Open,5,8,619.19352261081,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,13,16,664.6156875,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,4,13,594.65675,
