Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,20,57,428.30357142857,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,35,43,,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,38,57,474.45898738797,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,8,53,362.07548280955,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,20,63,442.36199320082,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,36,57,473.81853063583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,17,64,412.51887609241,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,4,50,382.32776149866,
Houston Grand Crit,2013-05-5,Men Cat 4,21,59,391.0929962182,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,24,64,425.06174813988,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,24,50,447.17432992017,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,12,43,409.92543285156,
Houston Grand Crit,2014-05-11,Men Mens 35+,12,42,382.46248085757,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,43,63,464.09865053763,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,41,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,34,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,33,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,29,59,,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,52,65,505.16954464294,
