Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Joy Road Race,2011-06-4,Cat 5,3,40,420.96059787338,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,26,34,506.60765625,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,27,35,582.52772081877,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,17,31,537.50461322945,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,10,22,476.63741435119,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,41,60,552.43475334424,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,16,40,484.73519879214,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,35,38,549.24951338893,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,13,30,486.19908333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,14,29,450,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,19,34,454.60859834731,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,14,58,414.43434820466,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,22,50,450,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,8,16,450.96062797619,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,14,36,423.80039015089,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,10,24,432.56097762312,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,6,32,432.13502782997,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,16,53,414.38842307692,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,11,24,427.60813956898,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,14,31,439.17855019955,
 Ohio State Road Race Championship,2014-07-19,Men 4,DNF,29,511.01516666667,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),26,28,525.76053571429,
Appalachia Visited Road Race,2014-08-23,Men 4/5,18,31,447.47096428571,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,14,33,444.06082466136,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,5,9,428.15968157429,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,4,11,415.12233333333,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,9,27,418.95737179487,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,6,27,434.07054545455,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,1,18,383.65937219529,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,7,17,464.81220833333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,DNF,19,582.41675,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,6,39,411.37153087054,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,4,50,383.35751626484,
Tour de Grandview,2015-06-26,Men  Cat 3,17,35,375.02,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,25,34,454.47521824425,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,9,38,350.59416666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,16,22,448.74955555556,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,3,20,379.97871562077,
Races at the Lake,2018-04-21,Men M Cat 3/4,3,22,362.39190887404,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,DNF,43,505.67007065141,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,9,41,367.10658333333,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),9,20,406.94866666667,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,8,30,381.02027777778,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,6,31,328.26339285714,
Races at the Lake ,2018-05-12,Men Cat 3/4,4,22,358.38050770922,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,9,24,425.36516666667,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,DNF,49,443.03388095238,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,12,35,390.646,
