Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men CAT 4/5,34,54,474.36714686775,
Tiger Lane Crit Series,2016-04-6,Men  5,8,22,477.5,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,12,34,443.63690974724,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,9,28,425.89998378723,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,DNF,46,599.50776315789,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,19,29,482.01015384615,
Max Gander Memorial Criterium,2016-05-7,Men Cat 5,5,20,452.0862,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,21,37,480.11916666667,
Three River Rumble - Crit,2016-05-14,Men Cat 5,10,19,490.83675903753,
Three River Rumble - RR,2016-05-15,Men Cat 5,8,26,453.44045087612,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,25,30,525.04792116088,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,10,27,470.47050023836,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,15,30,508.46371110452,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,25,30,514.38345238095,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,10,27,470.47050023836,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,22,34,497.07641355562,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,10,19,436.14806596194,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,32,38,519.62123196619,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,24,29,500.780219609,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,38,49,470.23914285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,25,35,493.18661764706,
Hell of the South,2017-04-1,Men Cat 4,18,25,482.74198171962,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,DNF,67,547.8654473442,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,25,35,505.2054,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,15,43,419.83205555556,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,8,28,403.90446153846,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,9,28,433.57651665263,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,23,36,451.54303921569,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,14,42,424.85661608796,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,12,33,412.50815555556,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,7,31,415.47514285714,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,12,31,437.49158974359,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,19,20,521.66485134993,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,14,22,462.49745,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,8,19,415.79444444444,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,7,16,409.66066666667,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,2,23,381.89045454545,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,18,31,443.30276785714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,7,33,391.72346281676,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,9,15,461.60028571429,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,10,29,430.77405505952,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,8,20,431.69003703704,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 40-49 Open,6,8,447.65,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,37,43,531.45794736842,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,19,20,476.34205201613,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,16,22,497.97725,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,25,29,525.53417948718,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,5,34,400.56599621355,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,12,13,472.01631958679,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,9,13,477.65965828141,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,12,24,456.80383333333,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,2,19,393.89124779924,
The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,6,8,452.1735,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,8,14,490.78652777778,
Cross Winds Classic ,2019-02-24,Men Cat 4,14,33,457.26766448453,
Renasant Criterium at Fairpark,2019-05-25,Men Cat 3/4,7,11,470.9145,
Renasant Criterium at Fairpark,2019-05-25,Men Cat 4/5,2,15,406.61606899092,
Renasant Criterium at Fairpark,2019-05-25,Masters 40+ Open,DNF,8,529.38666666667,
Renasant Criterium at Fairpark,2019-05-26,Men Cat 4,3,7,447.36566666667,
TIGER LANE CRIT,2019-06-19,Cat 3/4,21,27,459.3573230645,
TIGER LANE CRIT,2019-06-19,Cat 4/5,10,35,419.11262745098,
Arkansas State Criterium Championships,2019-06-22,Men Cat 4,5,18,430.35961543987,
Arkansas State Criterium Championships,2019-06-22,Men Masters 45-59,4,6,425.855,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,4,26,397.658,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,2,9,411.66025,
