Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,23,26,601.27472467992,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,4,27,434.00384615385,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,1,24,406.20842524737,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,2,11,424.9667401979,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,2,39,447.14514861668,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 5,2,10,419.62027633982,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,7,45,369.00544976334,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,20,42,444.34581782711,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,4,67,400.87172694204,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,4,67,400.32199141371,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,27,62,,
Eucha Classic Road Race,2016-04-10, Men Cat 4,2,30,349.11201736407,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,4,29,364.89286378218,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,1,36,349.11201736407,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,22,60,433.54160205879,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,DNF,46,536.8076031746,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,3,37,385.05655750181,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,31,36,474.4307854749,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,1,6,432.04914487812,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,DNF,32,561.82484402357,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,DNF,34,526.28733190113,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,13,44,439.93606140351,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,39,47,468.31625776951,
