Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Jr 17-18 Boys  17-18,4,4,,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,27,48,470.25,
Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,12,18,429.04371615088,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,31,32,462.25124666688,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,DNF,56,553.46131041147,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,29,44,433.33333333333,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,15,41,384.21052631579,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,30,39,437.90672434971,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 17-18,4,4,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-18,6,9,428.311,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,DNF,40,435.97742222222,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,18,24,458.94819101308,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,20,22,397.51114453945,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,25,35,452.21277449106,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,20,23,426.64225808175,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,20,24,413.36322222222,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,34,52,467.32414850331,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,17,27,372.34941999423,
Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,22,43,450,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,32,40,380.56103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,39,62,474.37535820353,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,4,8,437.89157173448,
Sibley County Road Race,2012-08-12,Men Cat 4  18+,7,10,411.19400126026,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,22,58,439.2,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,23,32,379.84851305899,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,12,21,354.86953106087,
Old Capitol Criterium,2013-04-28,Men 3,31,32,436.00445883221,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,18,20,375.62735434645,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,23,28,360.93453846154,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,19,30,371.22051515152,
Wheel & Sprocket Criterium,2013-05-18,Men Category 3,8,8,408.29,
Wheels On Willy,2013-05-19,Men Category 3,20,37,399.91648484848,
Snake Alley Criterium,2013-05-25,Men 3 Senior,37,52,362.22455797101,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,49,61,385.65095238095,
Quad Cities Criterium,2013-05-27,Men 3,49,61,412.82253846154,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,21,34,378.81066666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,65,95,317.11133333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,68,73,372.5734212963,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,65,87,330.92294186047,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,84,84,357.09948814533,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,53,61,347.21078888889,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,70,89,356.69024621212,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,58,73,358.87629166667,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,24,28,352.95475,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,36,48,379.56591666667,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,14,38,357.37462716849,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,DNF,64,405.15966666667,
Southside Sprint,2013-07-21,Men Cat 3/4,17,23,436.38824168864,
Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,11,18,389.33092723187,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,14,22,422.19712838694,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,8,31,392.86630247771,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,16,23,488.18006715631,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,13,25,423.165,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,14,31,410.083593332,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,12,30,395.76645777366,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,15,32,410.72233911235,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,4,31,336.96803631269,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,28,32,484.34446875,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,27,28,487.45428211537,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,59,68,434.61841176471,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,61,68,451.58801960784,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,41,68,361.90667647059,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,54,67,416.06598841142,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,61,67,407.33836363636,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,DNF,42,329.33758823529,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,17,25,444.96334228536,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,61,62,406.39572043011,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,66,71,380.397,
Road America Road Race,2014-06-25, Cat 2/3  ,79,81,418.64595,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,66,79,391.0885,
Commonwealth Classic,2014-06-27, Cat 2/3  ,43,59,370.25048275862,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,89,92,398.66813043478,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,16,22,441.33080797721,
Southside Sprint,2014-07-20,Men Cat 3/4  ,25,33,454.04458333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,33,38,379.73196296296,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,47,51,341.83652,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,7,41,257.83483333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,7,41,257.83483333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,29,38,332.19806773213,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,26,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,26,37,371.115,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,83,106,342.55223759204,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,84,106,318.44692307692,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,94,105,337.99859034323,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,52,55,348.29222222222,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,50,53,366.80824,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,47,51,374.2140862528,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,48,51,369.67189333333,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,DNF,48,365.44218181818,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,26,28,381.52625,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,16,28,325.50777643794,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,17,28,318.14553703704,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,16,19,306.56247916667,
Sunshine Hill Climb,2015-06-6, Men SM P-12,41,41,325.18733333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,67,70,333.0016125445,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,83,102,360.95735772358,
Clasica de Rio Grande,2015-07-11,Men SM P-12,DNF,39,381.85824444444,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,21,27,396.62101893939,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,DNF,62,469.20567809502,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,67,75,402.89087102994,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,66,75,396.80196527778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,51,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,57,63,383.99790394429,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,53,56,384.77537037037,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Louisville Criterium,2016-04-2,Men SM 1-2,33,52,401.9909,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
Ken Woods Memorial Road Race,2016-04-23,Men Pro/Cat 1/2,15,22,386.09275,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,57,62,380.76509284178,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,56,79,,
La Crosse Omnium - GC,2016-05-8, P/1/2,54,64,342.44582598423,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,48,48,404.70857638889,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,78,78,376.25563247863,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,59,69,360.22235294118,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,45,82,362.76985042735,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,80,100,424.24675,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,40,62,383.75785185185,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,69,105,395.21871276596,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,73,107,403.6921,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,87,118,436.00831292517,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,54,74,394.25140625,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,38,54,343.14009259259,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,43,52,363.30376923077,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,17,37,334.48480769231,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,DNF,92,409.81151162791,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,58,64,369.89100646973,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,43,61,370.41618360725,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 1/2/3,14,18,386.124,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,22,43,360.8969375,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 1/2/3,8,16,357.9606,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,DNF,21,417.71729166667,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,16,26,348.2096969697,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,50,71,393.25353333333,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,14,24,381.875625,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,4,26,312.08260546875,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,DNF,22,442.14566666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,30,39,419.62084313725,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,31,38,427.5600245098,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,21,39,388.37797435897,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,16,34,380.02161538462,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,DNF,34,457.36642857143,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,44,67,426.94615942029,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,32,63,354.05618518519,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,27,63,322.83102150538,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,89,95,394.1250106383,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,77,95,369.6779858156,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,51,74,367.88534375,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,62,75,392.73356756757,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,53,69,360.00667647059,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,49,65,346.56075,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,59,70,395.51221428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,60,92,358.02423310351,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,61,61,394.31016666667,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,21,29,353.25835714286,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,22,44,349.05301960784,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,32,40,404.90373148148,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,28,64,317.3089336735,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,31,64,329.88435594137,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,51,62,365.20766666667,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,6,36,293.14110714286,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,28,48,351.82043402778,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,14,27,386.52319444444,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,22,26,399.81515151515,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,50,70,342.2784,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,65,69,402.35145454545,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,52,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,57,61,377.69438728655,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,15,44,376.22923333333,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,17,76,423.20056852383,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,16,48,335.78778181818,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,29,48,391.18944444444,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,29,50,386.05661111111,
Burlington Road Race,2018-05-25,Men P/1/2,40,70,384.46417333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,75,90,399.19447368421,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,72,104,403.47198333333,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,46,56,368.35332,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,44,61,382.14410869565,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,93,124,381.82501149425,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,101,114,420.35476315789,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,27,37,378.53725925926,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,25,25,400.28566666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,49,69,386.87206599035,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,18,59,306.4744009118,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,50,69,373.70744054151,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,19,20,407.26100763889,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,35,35,387.8175,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,67,78,378.65881518474,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,67,74,407.27375,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,34,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,64,71,383.34268312892,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,63,74,361.13601940086,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,63,74,361.13601940086,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,63,70,402.78044019494,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,56,59,403.31143965517,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,54,59,396.52907191999,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,4,37,299.88257291667,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,98,155,314.48577683901,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,114,153,364.90531481481,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,113,136,414.68828055673,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,DNF,118,390.61419195106,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM P-12,10,12,360.02433333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,16,17,426.57182656058,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,11,20,390.751,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,13,24,358.76898898597,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,63,76,407.9582745098,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,41,64,400.759828125,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,59,102,396.40358536585,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,15,28,394.27311111111,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,DNF,59,376.75576388889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,54,78,379.79051495726,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,31,79,309.75077192982,
Avondale Criterium,2020-01-19,Men  Pro/1/2,20,28,436.568,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,22,26,456.19475,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,53,81,360.52225661679,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,63,76,430.556875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,32,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,57,71,388.14846482953,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,17,44,338.01221052632,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,15,34,403.83983928706,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,19,76,240.31144953888,
Pueblo Classic,2021-04-24,Men SM P-12,26,70,250.31144953888,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,20,22,415.43658780046,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,34,61,387.20570825529,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,52,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Tour of Hartland,2021-06-23,Men Pro/1/2,10,67,134.31818181818,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,44,65,161.09375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,43,81,155.87837837838,
Highlands Criterium,2021-06-26,Men Pro/1/2,39,68,155.44117647059,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,42,49,170.20833333333,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,25,52,162.79411764706,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,21,43,155.27777777778,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,8,22,149.375,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,59,91,117.22222222222,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,54,89,254.98167814812,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,68,74,130.27027027027,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,63,67,131.9696969697,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,66,71,313.80614560097,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,39,70,249.93387419374,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,27,49,298.36776492962,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,29,61,311.95166877908,
CSU Oval Criterium,2022-04-3,Men SM P-12,DNF,35,270.55792390287,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,40,75,245.76429801016,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,63,68,297.97303093217,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,64,64,134.21875,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,57,62,257.70967455422,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,DNF,60,376.18649386451,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,75,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,85,108,326.83926653105,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,92,94,133.40425531915,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNP,94,,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,69,87,256.24466128197,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,38,78,222.97702985554,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,32,50,235.6827365508,
Littleton Twilight Criterium,2022-08-6,SM P,70,74,286.43226006537,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,54,73,121.80555555556,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,54,68,123.97058823529,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,44,73,260.41985506697,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,59,73,292.78616539571,
