Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,10,18,406.39910543496,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,DNF,42,360.12540051835,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 45+B,3,7,425.25446326097,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,8,20,377.7415,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,16,38,356.62096078431,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,5,13,364.57222222222,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,10,24,332.43993939394,
Tour of Ontario,2015-03-29,Men Master 50+ Open,9,14,502.03605794405,
Chicken Dinner Road Race,2015-04-26,Men 50+ Master,15,21,508.60061939551,
Idaho State Road Championships,2015-05-3,Men 50+ Master,10,16,456.96845833333,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,21,30,395.35220562511,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 50+ Pro/Cat Open,8,18,415.44693333333,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Masters 50+ Open,7,9,409.554,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,DNF,14,497.42833333333,
2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,9,14,482.72266666667,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,9,12,437.68116434469,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,DNF,13,,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,DNF,14,,
Pedal Through the Corners,2017-05-27,Men 40+ Masters,9,13,439.806126329,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,6,6,444.29366666667,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,21,28,451.6245,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,8,11,419.47846666667,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,6,14,379.35505555556,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,7,18,422.82955555556,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,24,31,503.87857777778,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,DNF,15,451.34577777778,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,7,9,477.80298333333,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
