Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,115092,Ryan,Drummond,The Academy @Bike School Bentonville,0:26:28,448616,433.27037224191,353.36095695799,
Junior 9-18 Open,2,142001,Braxton,Boyer,Elevate Racing,0:26:28,496929,338.37821096689,357.96281615047,
Junior 9-18 Open,3,254733,Evan,Hall,Gp Velotek,0:26:28,624032,400.42531532,362.56467534294,
Junior 9-18 Open,4,176943,Diego,Duran,,0:26:28,549350,460.60021786788,367.16653453542,
Junior 9-18 Open,5,247423,Maddox,Simmons,,0:26:28,650685,413.46063111335,371.7683937279,
Junior 9-18 Open,6,176942,Maximiliano,Hernandez,,0:26:28,628693,367.57904285718,376.37025292037,
Junior 9-18 Open,7,190268,Lincoln,Weir,Move Up Cycling Club,0:26:34,538014,417.34057824126,380.97211211285,
Junior 9-18 Open,8,240470,Dylan,Rogers,The Academy @ Bike School Bentonville,0:26:40,635755,450,385.57397130533,
Junior 9-18 Open,9,210162,Ty,Brasuell,BMC/Walmart Cycling Team,0:26:40,605696,439.35767959056,390.1758304978,
Junior 9-18 Open,10,270161,Joseph,Brinlee,,0:26:40,656759,450,394.77768969028,
Junior 9-18 Open,11,189533,Jack,Allen,John Allen Design,0:27:23,591469,414.54522146183,399.37954888276,
Junior 9-18 Open,12,170927,David,Avery,Work Health Solutions Racing,0:27:25,511894,489.65191451733,403.98140807523,
Junior 9-18 Open,13,254734,Anderson,Arnold,GP Velotek,0:28:40,652818,450,408.58326726771,
Junior 9-18 Open,14,244303,Aditya,Joshi,,0:28:40,550227,432.78854497366,413.18512646019,
Junior 9-18 Open,15,251012,Miguel,Davis,,0:28:40,650096,502.55564552511,417.78698565266,
Junior 9-18 Open,16,105564,Baden,Rogan,Work Hard Be Humble Cycling,0:30:40,401406,479.51226806733,422.38884484514,
Junior 9-18 Open,17,169980,Dante,Thompson,,0:30:40,563537,488.1999529134,426.99070403762,
Junior 9-18 Open,18,201948,Abel,Black,MoveUP,0:30:40,555389,552.46276548409,431.59256323009,
Junior 9-18 Open,19,270162,Cameron,Wilson,,0:30:40,647999,450,436.19442242257,
Junior 9-18 Open,20,254866,Tyler,Coursey,Team Crispy Print,0:32:40,658587,432.99212207139,440.79628161505,
Junior 9-18 Open,21,239393,Micah,Beeson,Oklahoma Flyers,0:32:40,568448,419.03754701857,470.70836636614,
Junior 9-18 Open,22,236015,Anaregina,Morales,Virginia's Blue Ridge TWENTY24 DEVO,0:32:40,629737,568.83307180068,470.70836636614,
Junior 9-18 Open,23,270163,Shannon,Fuller,,0:32:40,,450,470.70836636614,
Junior 9-18 Open,24,229261,Samuel,Homan,Gear Monkey Bike Repair Racing,0:32:40,605153,450,470.70836636614,
Junior 9-18 Open,25,270164,Jorge,Medina hernndez,Equipo de carreras Desert Fox,0:32:40,,450,470.70836636614,
Junior 9-18 Open,26,182355,Sarah,Doke,Crispy Print,0:32:40,599864,488.96736856369,470.70836636614,
Junior 9-18 Open,27,254867,Karley,Bearden,Crispy Print,0:32:40,658231,475.99900710529,470.70836636614,
Junior 9-18 Open,28,244305,Elisabeth,Hernandez,Oklahoma Flyers,0:32:40,643639,477.53626492638,470.70836636614,
Junior 9-18 Open,29,226158,Chandler,Beeson,Oklahoma Flyers,0:32:40,602673,464.7723322616,470.70836636614,
Junior 9-18 Open,30,175003,Sophia,Avery,Work Health Solutions Racing,0:32:40,574254,671.76189149626,470.70836636614,
Junior 9-18 Open,31,229812,Willy,Croff,Oklahoma Flyers,0:32:40,590228,525.80543148856,470.70836636614,
Junior 9-18 Open,32,254969,Truman,Self,Oklahoma Flyers,0:32:40,659066,478.41215024942,470.70836636614,
Junior 9-18 Open,33,185939,Marinda,Thompson,,0:34:40,587364,579.67181494206,512.12509909843,
Junior 9-18 Open,34,270165,Reniee,Alejandra guerrero,,0:34:40,651340,450,512.12509909843,
Junior 9-18 Open,35,253318,Thatcher,Shannon,Velocious Sport,0:34:40,626066,450,512.12509909843,
Junior 9-18 Open,36,231626,Ben,Bumgarner,Good Life Racing,0:34:40,623943,641.51096950363,512.12509909843,
Junior 9-18 Open,37,270166,Marc,Marushkin,,0:34:40,662122,450,512.12509909843,
Junior 9-18 Open,38,227153,Addie,Culbreath,,0:34:40,617895,514.49784333514,512.12509909843,
Junior 9-18 Open,39,269814,Mason,Benson,Oklahoma Flyers,0:36:40,660089,500,532.83346546458,
Junior 9-18 Open,40,254868,Zac,Coursey,Team Crispy Print,0:36:40,658589,527.00911767379,532.83346546458,
Junior 9-18 Open,41,226160,Maribel,Ramirez,,0:36:40,615229,503.81442512652,532.83346546458,
Junior 9-18 Open,42,270167,Nate,Foote,,0:38:40,,450,544.33811344577,
Junior 9-18 Open,43,254971,Rachel,Doke,Crispy Print,0:38:40,659077,562.16827461281,544.33811344577,
Men 35+ Cat 5,1,244313,Oswaldo,Morales gutierrez,EP Cyclists Race Team,0:24:50,,474.17039543916,404.16030186887,
Men 35+ Cat 5,2,256833,Danny,Smith,Grind City,0:24:50,660095,490.41063294248,411.57913353272,
Men 35+ Cat 5,3,257143,Andy,Lai,United Cycling @pedalandypedal,0:24:50,551627,461.86709586145,418.99796519656,
Men 35+ Cat 5,4,230852,Duane,Robertson,,0:24:50,591207,419.13529753642,426.4167968604,
Men 35+ Cat 5,5,229816,Joe,Mccarty,,0:24:50,618593,507.16678554915,433.83562852424,
Men 35+ Cat 5,6,251045,Alberto,Acosta,Reynolds Roofing Racing,0:24:50,,500,441.25446018808,
Men 35+ Cat 5,7,239516,Alan,Robles,,0:24:50,,500,448.67329185192,
Men 35+ Cat 5,8,254967,Ben,Croff,D3stroy Cycling Club,0:24:50,599927,469.67733645553,456.09212351576,
Men 35+ Cat 5,9,177478,Errick,Richardson,Phoenix Team Seek and Destroy Racing,0:24:50,630577,527.31229898884,463.5109551796,
Men 35+ Cat 5,10,270152,Robert,Gonzalez,Chain Reaction San Antonio,0:24:50,657497,500,470.92978684345,
Men 35+ Cat 5,11,191146,Jon,Coursey,Team Sarco,0:24:50,600340,472.66908893078,478.34861850729,
Men 35+ Cat 5,12,14056,Kevin,Williams,Mama Kitty!,0:24:50,,500,485.76745017113,
Men 35+ Cat 5,13,137388,Johnny,Taylor,,0:24:50,489786,500,493.18628183497,
Men 35+ Cat 5,14,245257,Craig,Thompson,,0:24:50,563536,455.70376100483,500.60511349881,
Men 35+ Cat 5,15,254614,Robert,Henson,GCR- Grind City Racing,0:24:50,658591,498.88745044801,508.02394516265,
Men 35+ Cat 5,16,186329,Michael,Hankins,BMC/Walmart Cycling Team,0:24:57,615277,421.74724864555,522.86160849033,
Men 35+ Cat 5,17,226154,Justin,Stringfellow,Team MySide Fitness,0:24:57,615559,538.31678504523,522.86160849033,
Men 35+ Cat 5,18,226157,Aaron,Dyer,Neighborhood Race Team,0:24:57,615552,545.43669586629,522.86160849033,
Men 35+ Cat 5,19,230940,Bryan,Zurlo,,0:25:00,181621,493.18628183497,537.69927181802,
Men 35+ Cat 5,20,231571,David,Walker,Brazos Bike Lounge,0:25:08,604340,519.34815200716,545.11810348186,
Men 35+ Cat 5,21,128045,Chris,Thompson,,0:26:09,349318,472.21663179166,563.66518264146,
Men 35+ Cat 5,22,111270,Patrick,Mckinney,Reunion Racing,0:26:09,652606,482.85777777839,563.66518264146,
Men 35+ Cat 5,23,239391,Ryan,Blythe,,0:26:09,637719,530.49915236168,563.66518264146,
Men 35+ Cat 5,34,239403,Kenneth,Walker ii,Grind City Cycling,0:26:09,638509,481.0021283594,563.66518264146,
Men 35+ Cat 5,DQ,131906,Esteban,Duran,,0:24:39,525753,377.95261318098,582.21226180106,
Men 35+ Cat 5,DNF,270158,Mark,Malvaiz,Abel's Racing,,194300,500,597.04992512875,
Men 35+ Cat 5,DNF,244316,Christopher,Matty,,,629295,630.59616549333,597.04992512875,
Men 35+ Cat 5,DNF,270159,Landon,Proctor,,,652810,500,597.04992512875,
Men 35+ Cat 5,DNF,186227,Lavell,Wimberly,DCC,,564670,418.75,597.04992512875,
Men 9-34 Cat 5,1,210162,Ty,Brasuell,BMC/Walmart Cycling Team,0:24:51,605696,439.35767959056,397.26891814141,
Men 9-34 Cat 5,2,252115,Jacob,Walker,Weaver Technologies Racing,0:24:51,648478,462.76791384969,407.11882270416,
Men 9-34 Cat 5,3,178539,Justin,Lum,Move Co,0:24:51,497686,566.17647058824,416.96872726691,
Men 9-34 Cat 5,4,270170,Asher,Brown,,0:24:51,,500,426.81863182966,
Men 9-34 Cat 5,5,252108,Juan,Cardona,,0:24:51,620694,406.32859045428,436.66853639242,
Men 9-34 Cat 5,6,270171,Jake,Burris,,0:24:51,662273,500,446.51844095517,
Men 9-34 Cat 5,7,258210,Andrew,Weidner,,0:24:51,648824,439.49505310118,456.36834551792,
Men 9-34 Cat 5,8,239517,Brian,Healy,JDSV,0:24:51,623525,548.97956864411,466.21825008067,
Men 9-34 Cat 5,9,193408,Jack,Carlow,,0:24:51,603934,500.71933379771,476.06815464343,
Men 9-34 Cat 5,10,191143,Jason,Bixler,SENTIR Racing Team,0:24:51,600314,463.97207453973,485.91805920618,
Men 9-34 Cat 5,11,225643,Quincy,Walker,,0:24:51,652063,445.16486434687,495.76796376893,
Men 9-34 Cat 5,12,248928,Nash,Clark,,0:24:58,660732,466.64248362891,505.61786833169,
Men 9-34 Cat 5,13,234420,David,Findlay,The Lance Project TLP,0:25:01,647197,487.42287555938,515.46777289444,
Men 9-34 Cat 5,14,254958,Andrew,Battaglino,Soundpony,0:25:07,652662,491.53592753787,525.31767745719,
Men 9-34 Cat 5,15,251683,Max,Degroote,Jesuit Dallas,0:25:45,623864,470.92632235513,535.16758201994,
Men 9-34 Cat 5,16,75699,Matthew,Rogers,,0:26:40,,500,545.0174865827,
Men 9-34 Cat 5,17,252325,Elliott,Teller,,0:26:58,649435,500,569.64224798958,
Men 9-34 Cat 5,18,257675,Martin,Ledezma,,0:26:58,,500,569.64224798958,
Men 9-34 Cat 5,19,243698,Saul,Salonga,OKC Velo/The Bike Lab,0:27:00,,526.54512042195,569.64224798958,
Men 9-34 Cat 5,20,270172,Cristopher,Doak,GP Velotek,0:27:00,,500,569.64224798958,
Men Cat 3,1,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,0:46:28,536621,283.85774549512,298.72704222395,
Men Cat 3,2,230856,William,Derrick,,0:46:31,620572,363.50861983501,300.07562578684,
Men Cat 3,3,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,0:46:55,448329,340.32952902101,301.42420934972,
Men Cat 3,4,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees,0:46:55,565222,350.49258840499,302.7727929126,
Men Cat 3,5,238108,Tiburcio,Sanchez,Trinity Racing,46:55:00,625396,381.18990227528,304.12137647548,
Men Cat 3,6,61985,Edward,Kim,CycleX Racing,0:46:55,353032,315.48526381344,306.38223715443,
Men Cat 3,7,206983,Jacob,Evans,United Cycling,0:46:55,231059,309.101367273,308.64309783338,
Men Cat 3,8,193627,Nicolas,Haydar,Cleveland Cycling Academy (CCA),0:46:55,604750,345.74935012913,310.90395851233,
Men Cat 3,9,193681,August,Kempa,Kewlbeanz Cycling,0:46:55,609281,416.80618865072,313.16481919128,
Men Cat 3,10,236977,Matteo,Vellani,McKinney Velo,0:46:55,630863,339.8097869405,315.42567987023,
Men Cat 3,11,206988,Gabriel,Odreman,Ford Bend Kia Racing,0:46:55,604149,285.15612426254,317.68654054918,
Men Cat 3,12,48722,Nick,Yates,Nashville Local Cycling,0:46:55,281875,376.11646419953,319.94740122813,
Men Cat 3,13,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,0:46:55,423902,302.03458285757,322.20826190708,
Men Cat 3,14,193640,Stephan,Meyer,VIVIS Racing,0:46:55,606244,324.5020081714,324.46912258603,
Men Cat 3,15,250898,Michael,Vanni,DNA Racing,0:46:55,647642,288.92296211071,326.72998326498,
Men Cat 3,16,84318,Niels,Meissner,VIVIS Racing,0:46:55,434000,320.97078843692,328.99084394392,
Men Cat 3,17,190931,Andrew,Scogin,,0:46:55,591333,397.6965886688,331.25170462287,
Men Cat 3,18,226315,Kevin,Lynn,Dallas bike works,0:46:55,608151,280.00387915179,333.51256530182,
Men Cat 3,19,194344,Nicholas,Gilida,Primal - Audi Denver,0:46:55,603409,340.80268545788,335.77342598077,
Men Cat 3,20,246726,Nicholas,Engerran,Forza Racing,0:46:55,653884,331.45856503328,338.03428665972,
Men Cat 3,21,246797,Louis,Chandler,Nashville Local Cycling,0:46:55,640425,315.87081388746,342.55600801762,
Men Cat 3,22,118380,Nelson,Odreman,Vida cycling / Trek,0:46:55,477027,317.75378066828,342.55600801762,
Men Cat 3,23,155995,Patrick,Dunn,Primal - Audi Denver,0:46:55,528979,409.16626748241,342.55600801762,
Men Cat 3,24,117556,Luke,Reilly,Oklahoma Flyers,0:46:55,418572,336.42093135017,342.55600801762,
Men Cat 3,25,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,0:46:55,387626,315.04218828115,342.55600801762,
Men Cat 3,26,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,0:46:55,631462,349.02157171038,342.55600801762,
Men Cat 3,27,213284,Ryan,Brantley,En Passant Racing,0:46:55,610339,346.18011081017,342.55600801762,
Men Cat 3,28,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,0:46:55,388289,367.20201758021,342.55600801762,
Men Cat 3,29,146587,Juan,Ortiz,Night Owls p/b Montucky Cold Snacks,0:46:55,526639,294.52653268309,342.55600801762,
Men Cat 3,30,175774,Marwan,Soliman,United cycling,0:46:55,563225,366.13838086901,342.55600801762,
Men Cat 3,31,226536,Matt,Walton,Go Fast - Incycle,0:46:55,617384,274.79266511563,342.55600801762,
Men Cat 3,32,129152,Austin,Boardman,tbd p/b Hodges Bend,0:46:55,493783,313.72610630777,342.55600801762,
Men Cat 3,33,166420,Claudio,Marquez,,0:46:55,558575,380.37625472649,342.55600801762,
Men Cat 3,34,227164,Matthew,Richards,Project Echelon,0:46:55,615994,337.79534688868,342.55600801762,
Men Cat 3,35,226137,Cole,Randall,VIVIS Racing,0:46:55,607102,313.95006008946,342.55600801762,
Men Cat 3,36,119023,Kevin,Murphy,901 RACIN',0:46:55,334708,447.00683001063,342.55600801762,
Men Cat 3,37,78193,Jason,Roche,Road Crew Coffee & Cycles,0:46:55,389132,348.09805752273,342.55600801762,
Men Cat 3,38,230199,Sebastian,Salazar,United Cycling,0:46:55,611046,330.08401631821,342.55600801762,
Men Cat 3,39,194205,Maximus,Macdonald,The Bike Factory,0:46:55,609978,330.65637513847,342.55600801762,
Men Cat 3,40,182356,Justin,Heinecke,sentir race team,0:46:55,580609,356.26145491827,342.55600801762,
Men Cat 3,41,191196,Caleb,Cannon,,0:46:55,589756,389.04486691963,342.55600801762,
Men Cat 3,42,47031,Kurt,Wilson,The Lance Project,0:46:55,333590,299.08291211974,342.55600801762,
Men Cat 3,43,157807,Erik,Lee,Vivis Racing,0:46:55,541522,305.18914804465,342.55600801762,
Men Cat 3,44,183822,Adam,Marong,,0:46:55,577245,418.76379786442,342.55600801762,
Men Cat 3,45,145320,Ryan,Day,Sentir Racing,0:46:55,367427,340.23360403672,342.55600801762,
Men Cat 3,46,233039,James,Robbins,Nola Fixed,0:46:55,616179,390.47379717588,342.55600801762,
Men Cat 3,47,53406,Jose,Aguilar,Team Audi McKinney p/b Baylor Scott & White HealthTeamCadence Cycler,0:47:08,294201,339.58822148073,361.43617789797,
Men Cat 3,48,125806,Juan,Acosta,Reynolds Roofing Racing,0:47:08,494351,350.13631007145,361.43617789797,
Men Cat 3,49,150790,Ryan,Hulseberg,DNA Racing,0:47:14,519998,309.45968105923,364.13334502373,
Men Cat 3,50,194144,Steven,Fick,,0:47:14,583560,339.11016519599,364.13334502373,
Men Cat 3,51,205442,Grant,Rogers,PAS Racing p/b The Meteor,0:47:17,606601,374.68514640731,366.15622036806,
Men Cat 3,52,50409,Shane,Mcelravy,Team Topeca,0:47:28,341818,382.79051658252,367.50480393094,
Men Cat 3,53,192277,David,Ervin,Team Waldo Racing,0:47:44,602757,384.3733598013,368.85338749382,
Men Cat 3,54,45574,Alexander,Bartz,Shama Cycles,0:47:52,366892,269.68708145172,370.2019710567,
Men Cat 3,55,236526,Stephen,Carlucci,Fount Cycling Guild,0:49:43,624493,343.40841659476,371.55055461959,
Men Cat 3,56,57920,Matthew,Shannon,Cura Racing,0:49:59,344884,352.08402401423,380.99063955976,
Men Cat 3,57,231284,Alex,Winter,Primal Audi Denver,0:49:59,619419,407.00556237605,380.99063955976,
Men Cat 3,58,168658,Shaun,Harris,VIVIS Racing,0:49:59,559749,313.73465831516,380.99063955976,
Men Cat 3,59,75066,Nicholas,Gomes,Lindenwood University,0:49:59,392298,369.31542617983,380.99063955976,
Men Cat 3,60,188304,Jd,Lee,VIVIS Racing,0:49:59,500731,390.69355056529,380.99063955976,
Men Cat 3,61,161800,Philip,Heck,PHENOM,0:49:59,549605,346.44149012578,380.99063955976,
Men Cat 3,62,270144,Miguel,Mehuys,Reynolds Roofing Racing,0:49:59,,300,380.99063955976,
Men Cat 3,63,175008,Ethan,Darling,Weaver Technologies Racing,0:49:59,573110,377.55405745407,380.99063955976,
Men Cat 3,64,151849,Kyle,Kusik,tbd p/b Hodges Bend,0:49:59,546830,414.30907997976,380.99063955976,
Men Cat 3,65,213273,Logan,Sweetwood,,0:49:59,604960,406.90408583718,380.99063955976,
Men Cat 3,66,190280,Oliver,Seekins,Janes Deli P/B Saint Vitus,0:49:59,343434,430.16701544736,380.99063955976,
Men Cat 3,67,49876,Zach,Hughes,Equifax Clarksville Schwinn,0:49:59,636466,366.20577009629,380.99063955976,
Men Cat 3,68,249342,Mathias,Paulos,Central Wisconsin Youth Mountain Bike Club,0:49:59,642842,381.12340601164,380.99063955976,
Men Cat 4,1,182349,Isaiah,Culbreath,Oklahoma Flyers,0:24:31,521949,383.21897420758,338.69463659622,
Men Cat 4,2,213274,Trey,Coursey,Team Sarco,0:24:31,604897,404.97779843996,341.57347825555,
Men Cat 4,3,239397,Adalberto,Cigarroa,Logistics 918,0:24:31,638404,348.70665357185,344.45231991487,
Men Cat 4,4,169537,Calvin,Layman,Latitude Racing,0:24:31,508315,407.19606239796,347.33116157419,
Men Cat 4,5,173523,Ramiro,Becerra,En Passant Racing by Wilder Coffee,0:24:31,572234,447.81304920204,350.21000323352,
Men Cat 4,6,244312,Phil,Wolfe,Celestial Cycles,0:24:31,643184,373.26536542527,353.08884489284,
Men Cat 4,7,213226,Aaron,Allphin,BMC / Walmart Cycling Team,0:24:31,615227,361.95758365502,355.96768655216,
Men Cat 4,8,193410,Leif,Winters,Oklahoma Flyers,0:24:31,550590,418.21949333759,358.84652821149,
Men Cat 4,9,27991,Thomas,Carroll,Arkansas United Racing,0:24:31,616951,372.93651183287,361.72536987081,
Men Cat 4,10,163536,Ryan,Derrick,American Dodgeball Association of America,0:24:31,549340,372.03928421555,364.60421153013,
Men Cat 4,11,176943,Diego,Duran,Desert Fox Cyclery,0:24:31,549350,460.60021786788,367.48305318946,
Men Cat 4,12,241580,Brent,Wilson,OKC Velo,0:24:31,640186,437.62210761731,370.36189484878,
Men Cat 4,13,172010,Roddie,Haley,Weaver Technologies Racing,0:24:31,244596,420.69161438966,373.2407365081,
Men Cat 4,14,231540,Oscar,Cruz diaz,Los Despacitos,0:24:31,620616,410.55367839551,376.11957816743,
Men Cat 4,15,213287,Jacob,Scott,Team Janes Deli p/b St. Vitus,0:24:31,609091,478.51664083337,378.99841982675,
Men Cat 4,16,187224,Robert,Zobrist,,0:24:31,583469,425.98795089836,381.87726148607,
Men Cat 4,17,187998,Evan,Gerdes,Revolution racing,0:24:31,575421,396.0180094728,384.75610314539,
Men Cat 4,18,117554,Evan,Coles,Cura Racing,0:24:31,424586,418.49612739266,387.63494480472,
Men Cat 4,19,190647,Turner,Becker,,0:24:31,593806,417.93797873925,390.51378646404,
Men Cat 4,20,182741,Leonel,Lopez,,0:24:31,563414,421.15848602107,393.39262812336,
Men Cat 4,21,194551,Michael,Buenaventura,SBCC,0:24:31,611631,392.54830514265,399.15031144201,
Men Cat 4,22,227602,William,Nussbaum,,0:24:31,593734,410.9664117174,399.15031144201,
Men Cat 4,23,230851,Anthony,Ramirez,Weaver Technologies Racing,0:24:31,248506,399.03703338461,399.15031144201,
Men Cat 4,24,178541,Aiden,Wyant,Oklahoma Flyers,0:24:31,577534,380.04267034746,399.15031144201,
Men Cat 4,25,186251,Luke,Perkowski,,0:24:31,619229,389.86044035181,399.15031144201,
Men Cat 4,26,47443,Bradley,Garrett,,0:24:31,261670,460.03593902831,399.15031144201,
Men Cat 4,27,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,0:24:31,631448,446.60887658863,399.15031144201,
Men Cat 4,28,79455,Jordan,Garrett,Tulsa Wheelman,0:24:31,261669,400,399.15031144201,
Men Cat 4,29,193417,Daniel,Driskill,,0:24:31,593175,383.43137218931,399.15031144201,
Men Cat 4,30,214429,Jeffrey,Walter,Weaver Technologies Racing,0:24:31,611869,395.80227794584,399.15031144201,
Men Cat 4,31,216002,James,Woods,Team Topeca,0:24:31,576081,460.38841936219,399.15031144201,
Men Cat 4,32,159580,Stefan,Waller,Weaver Technologies Racing,0:24:44,544337,370.74479475583,413.659673405,
Men Cat 4,33,178935,Justin,Scott,Weaver Technologies Racing,0:24:47,648069,450.12527476607,417.28701389575,
Men Cat 4,34,214451,Joaquin,Viramontes,Weaver Technologies Racing,0:24:47,606315,478.78388660398,417.28701389575,
Men Cat 4,35,80919,Connor,Forbes,,0:24:50,371693,400,423.33258138033,
Men Cat 4,36,226548,Johnothan,Jara,Major Motion Cycling Club,0:24:50,617623,396.73305343937,423.33258138033,
Men Cat 4,37,125007,Paul,Dawson,OKCX p/b Celestial Cycles,0:24:50,476823,395.9985799655,423.33258138033,
Men Cat 4,38,255368,Jamie,Walden,,0:24:54,658743,408.87996555207,428.16903536799,
Men Cat 4,39,235229,Everett,Wilson,Major Motion Cycling Club,0:25:31,630114,439.04055880884,430.58726236182,
Men Cat 4,40,161660,Kris,Stephens,Dad Bod Crit Squad,0:25:36,502894,436.10947286314,433.00548935565,
Men Cat 4,41,176942,Maximiliano,Hernandez,,0:25:48,628693,367.57904285718,464.44244027546,
Men Cat 4,42,123744,Christopher,Hill,,0:25:48,82744,466.82440854226,464.44244027546,
Men Cat 4,43,105564,Baden,Rogan,Work Hard Be Humble Cycling,0:25:48,401406,479.51226806733,464.44244027546,
Men Cat 4,44,191138,Clive,Chafausipo,Sound of Change,0:25:48,606447,441.53668358668,464.44244027546,
Men Cat 4,45,239398,Stephen,Outten,,0:25:48,631524,403.86481343415,464.44244027546,
Men Cat 4,46,231738,Da,Ron king,Major Motion Cycling Club,0:25:48,619837,429.20562816592,464.44244027546,
Men Cat 4,47,213447,Lance,Jackson,Major Motion,0:25:48,616280,357.11954570071,464.44244027546,
Men Cat 4,48,243138,Ellius,Carson,United Cycling,0:25:48,634318,393.32424084399,464.44244027546,
Men Cat 4,49,213283,Jon,Perkins,En Passant Racing,0:25:48,609829,421.42807770064,464.44244027546,
Men Cat 4,50,206956,Kenny,Stringfellow,,0:25:48,605633,431.25284857427,464.44244027546,
Men Cat 4,51,131839,Heath,Arning,SENTIR Racing Team/ Spirit of Youth,0:25:48,497490,436.07108814577,464.44244027546,
Men Cat 4,52,246426,Blake,Swanson,Okay CC,0:25:48,644709,443.64179531378,464.44244027546,
Men Cat 4,53,246932,Cristian,Chavez,Revolution Racing,0:25:48,637305,432.37746366473,464.44244027546,
Men Cat 4,54,93262,Eric,Alvarado,Dallas Bike Works,0:25:48,415386,390.31702170574,464.44244027546,
Men Cat 4,55,213227,Tanner,Gibbs,BMC/Wal-mart,0:25:48,599999,425.72218666173,464.44244027546,
Men Cat 4,56,259926,Terrence,Roberts,Major Motion Cycling Club,0:25:48,629516,502.83577559718,464.44244027546,
Men Cat 4,57,153788,Durham,Chilcoat,SENTIR Racing Team,0:25:48,521879,458.42381486532,464.44244027546,
Men Cat 4,58,270151,Noggy,Jaen,,0:25:48,645157,400,464.44244027546,
Men Cat 4,59,170941,Bruno,Camacho,,0:25:48,583733,398.76773644076,464.44244027546,
Men Cat 4,60,182735,Joel,Cifuentes,Brick Squad,0:25:48,575696,486.75826409432,464.44244027546,
Men Cat 4,61,245449,Owen,Allphin,BMC / Walmart Cycling Team,0:25:48,615574,441.31100144838,464.44244027546,
Men Cat 4,62,245177,Edward,Sauls jr,Artemis Racing,0:25:48,643380,443.79273906996,464.44244027546,
Men Cat 4,63,175994,Dustin,Barrier,Neighborhood Race Team,0:25:48,552090,494.07725394928,464.44244027546,
Men Cat 4,64,173521,David,Simon,United Cycling,0:25:48,198086,425.04156705984,464.44244027546,
Men Cat 4,65,168827,Samuel,Downey,JDSV,0:25:48,521093,452.41010724651,464.44244027546,
Men Cat 4,66,236347,Vrishab,Commuri,University of Maryland College Park,0:34:40,632772,522.27641569824,495.87939119527,
Men Cat 4,67,206930,Trey,Chitman,901 Racing,0:38:40,631447,397.86020211501,498.2976181891,
Men Cat1/2,1,81539,Seth,Lasley,Omnia,0:55:07,405844,207.33051251568,193.64489054228,
Men Cat1/2,2,130452,Michael,Lambert,Velovit Race Team,0:55:07,484971,219.60657290984,196.13440118572,
Men Cat1/2,3,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,0:55:07,584148,288.03934895726,198.62391182915,
Men Cat1/2,4,100875,Connor,Polenske,Adapt Cycling,0:55:07,437398,246.18897616957,201.11342247258,
Men Cat1/2,5,48245,Christian,Corsello,Velovit,0:55:07,280950,217.6570057757,203.60293311602,
Men Cat1/2,6,128758,David,Gaona,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:55:07,509492,246.05978904357,206.09244375945,
Men Cat1/2,7,171884,Elias,Zamora,OKC Velo,0:55:07,605096,239.45028791949,208.58195440289,
Men Cat1/2,8,132460,Ralph,Rufo,Adapt Cycling,0:55:07,495257,272.46402245902,211.07146504632,
Men Cat1/2,9,57917,Milus,Clarke jr,LOGISTICS 918,0:55:07,358744,275.81480624442,213.56097568976,
Men Cat1/2,10,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,0:55:07,440881,237.97888088492,216.05048633319,
Men Cat1/2,11,127825,Sean,Bunce,Fount Cycling Guild,0:55:07,495788,243.46658104558,218.53999697663,
Men Cat1/2,12,69316,Pablo,Cruz,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:55:07,466134,193.47208533464,221.02950762006,
Men Cat1/2,13,206976,Jack,Webb,Touchys tacos/ Bike Mart,0:55:07,609090,296.15260761922,223.5190182635,
Men Cat1/2,14,99321,Kevin,Solomon,Velovit Elite,0:55:07,425096,225.10147640844,226.00852890693,
Men Cat1/2,15,99376,Michael,Watkins,LOCKTON/FULL CYCLE,0:55:07,414448,255.45503392088,228.49803955036,
Men Cat1/2,16,36175,Drew,Christopher,,0:55:07,288007,260.42735948342,230.9875501938,
Men Cat1/2,17,160436,Calvin,Anderson,Cura Racing,0:55:07,552740,277.46169277607,233.47706083723,
Men Cat1/2,18,227599,Eric,Snyder,Pegasus Cycling,0:55:07,606207,247.86852546957,235.96657148067,
Men Cat1/2,19,173490,Lucas,Ferguson,Torchy's Tacos/Bike Mart,0:55:07,571812,246.38819042753,238.4560821241,
Men Cat1/2,20,156603,Chad,Cook,OKC VELO BIKE LAB RACE TEAM,0:55:07,539668,290.42710481378,240.94559276754,
Men Cat1/2,21,121507,Daniel,Feuling,Adapt Cycling,0:55:07,480010,253.70640216552,245.92461405441,
