Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,16,28,596.84638095238,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,18,32,716.86989142805,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,29,32,716.86989142805,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,5,11,607.59556666667,
Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,7,12,600,
Ontario Series 2,2014-02-23,Men Junior 13-14,9,22,586.44618181818,
Ontario Series 3,2014-03-23,Men Junior 13-14,20,27,697.46676923077,
Ontario Series 4,2014-04-20,Men Junior 13-14,7,22,504.80484848485,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,6,19,508.92637037037,
Torrance Criterium,2014-05-18,Men Junior 13-14,4,16,502.59729166667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,4,7,575.69,
the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,4,14,513.53666666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 13-14,5,8,632.69489880902,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,13,14,527.46642921805,
Road America Road Race,2014-06-25,Men  Junior 13-14,6,8,589.94134439141,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,7,9,592.026,
Commonwealth Classic,2014-06-27,Men  Junior 13-14,3,8,519.0895,
ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,3,10,504.396,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,46,59,596.30357179335,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,45,63,547.75294623656,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,43,61,539.92573728529,
Carlsbad Grand Prix,2014-07-20,Men Junior 15-16 Open,9,11,514.5622,
Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,5,9,577.49,
Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,DNF,18,556.63783333333,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,28,35,514.70303125,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,9,13,475.31696319336,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,32,76,454.73540196078,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,2,12,423.84950222222,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,5,22,430.51504343434,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,8,60,378.65244,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,29,35,511.6207492819,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,31,35,523.76969757698,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,23,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,28,35,485.62805890405,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,10,26,477.70910286835,
CBR Criterium 2of6,2016-02-21,Cat 4,19,59,439.64082051282,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,34,52,483.58279588891,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,19,47,462.17143170156,
CBR Crit Series 3of6,2016-03-6,Cat 4,4,25,396.264375,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,24,40,474.1166185291,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,16,60,434.20007874722,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,60,78,595.72676512255,
Tour de Murrieta ,2016-03-13,Men Cat 4,29,35,489.21671937145,
Majestic Cycling Crit,2016-03-26,Men Junior 15-16 Open,4,9,442.22925,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,7,13,490.41,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,45,51,592.51035713382,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,45,51,590.05098666667,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,32,47,515.97492424242,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,24,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,34,34,499.97115945721,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,9,25,451.26337043588,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,40,65,508.68872160645,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,27,35,532.24358823529,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,37,51,592.28920833333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,8,32,422.08315555556,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,14,25,479.83697222222,
Rosena Ranch,2016-05-14,Men Junior 15-18 Cat 4/5,2,4,,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,9,46,410.22418253968,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,10,28,453.17574358974,
San Marcos Crit,2016-06-5,Men Junior 15-16 Open,3,11,444.7092,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,19,55,424.29460144928,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,22,37,496.84253803456,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,9,27,402.88955555556,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,7,31,389.85733333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,12,27,436.2833,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,13,30,446.31153333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,26,55,406.44367901235,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 1/2/3,1,2,,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,16,45,416.62995833333,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,8,20,438.06634458869,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,16,38,401.31068525582,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,6,17,421.5201875,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,6,24,403.00018181818,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,76,91,453.89323835977,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,28,34,431.24897058824,
SLR Road Race,2017-05-13,Men Junior 15-18 Open,4,8,478.19070730212,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,28,32,449.67311458333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,29,30,461.55394444444,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,28,29,454.08577380952,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,35,37,460.50355555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,39,56,444.71382142857,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,DNF,26,607.92459090909,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,63,66,519.27090544637,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,65,66,542.21346373428,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,56,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,62,62,505.84563842117,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,3,11,412.5159,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,23,33,489.31782877082,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,DNF,20,530.22615707896,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,14,31,423.88726190476,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,66,61,519.20333333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,DNF,61,508.7070308642,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,7,18,468.3315,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,DNF,49,504.48691105639,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 3,7,9,425.751,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,16,23,481.62227272727,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,12,21,460.29438333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,15,21,454.76246666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
