Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,6,17,471.875,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 5   ,13,13,566.75494648785,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),15,50,414.54445763361,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),34,41,499.81711602673,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),20,35,459.40033557837,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,24,24,510.34359308829,
Sunny King Criterium,2015-03-28,Men Cat 4,5,36,409.55677825836,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,31,54,472.71426449275,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,6,13,430.12658359375,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,6,13,440.05410616319,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,6,36,389.24100202547,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,21,32,469.5462129873,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,6,31,369.38654450142,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,17,36,442.99563581035,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,2,50,345.8398412598,
