Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48869,Ken,Hum,Joyride,,291669,332.78,275.57566666667,
Men Cat 3,2,50326,Evan,Hartig,Borah,,219225,272.72,279.45561538462,
Men Cat 3,3,26931,Michael,Keller,South Chicago Wheelmen,,283391,323.36,283.33556410256,
Men Cat 3,4,27173,Garrett,Roth,ISCorp Cycling Team,,247466,326.21,287.21551282051,
Men Cat 3,5,46531,Grant,Harrison,Brone's Bike Shop,,309144,323.05,291.09546153846,
Men Cat 3,6,26963,Tristan,Petsch-horvath,LAPT CC,,312080,324.85,294.97541025641,
Men Cat 3,7,51402,Michael,Fioretti,Team Wisconsin,,360847,331.18,298.85535897436,
Men Cat 3,8,60467,Andrew,Gierke,Synergy,,298058,295.51,302.73530769231,
Men Cat 3,9,61317,Kyle,Olson,Synergy,,298937,322.48,306.61525641026,
Men Cat 3,10,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,318.88,310.49520512821,
Men Cat 3,11,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,334.43,314.37515384615,
Men Cat 3,12,61320,Robert,Holmberg,Team Hoigaard's,,294463,289.375,318.2551025641,
Men Cat 3,13,60014,Brian,Gaines,Gopher Wheelmen,,244626,393.38,322.13505128205,
Men Cat 3,14,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,305.39,326.015,
Men Cat 3,15,52130,Logan,Zueger,West Michigan Coast Riders,,312890,409.03,329.89494871795,
Men Cat 3,16,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,394.53,333.7748974359,
Men Cat 3,17,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,325.82,337.65484615385,
Men Cat 3,18,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,332.82,341.53479487179,
Men Cat 3,19,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,311.9,345.41474358974,
Men Cat 3,20,60472,Tom,Barry,Great Dane Velo Club,,378039,398.56,349.29469230769,
Men Cat 3,21,36739,John,Berberich,Michael's Cycles Team,,340852,402,353.17464102564,
Men Cat 3,22,11607,David,Hart,ISCorp Cycling/NCSF,,304450,388.71,357.05458974359,
Men Cat 3,23,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,433.18,360.93453846154,
Men Cat 3,24,70391,Karl,Tillman,La Crosse Velo Club,,294041,322.70833333333,364.81448717949,
Men Cat 3,25,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,,263181,296.47,368.69443589744,
Men Cat 3,26,37491,Christopher,Sodergren,RACC pb GG,,295776,408.03,372.57438461538,
Men Cat 3,DNF,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,355.9,376.45433333333,
Men Cat 3,DNF,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,311.23,376.45433333333,
Men Elite Category 4/5,1,79776,Erik,Nasby,Brone's Bike Shop,,395961,450,374.66692508801,
Men Elite Category 4/5,2,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,449.4,378.85209591646,
Men Elite Category 4/5,3,69889,Jeremiah,Andersen,Brone's Bike Shop,,356726,432.52,383.0372667449,
Men Elite Category 4/5,4,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,429.92,387.22243757334,
Men Elite Category 4/5,5,75763,Andrew,Carlson,University of Wisconsin-Platteville,,381548,440.43385325181,391.40760840179,
Men Elite Category 4/5,6,50402,Simon,Jones,ISCorp Cycling Team,,291893,466.87,395.59277923023,
Men Elite Category 4/5,7,79700,Steve,Bailey,,,379632,463.90748501891,399.77795005868,
Men Elite Category 4/5,8,39100,Chris,Fischer,Synergy,,327300,404.68333880758,403.96312088712,
Men Elite Category 4/5,9,52303,Michael,Theiler,St Paul Bicycle Racing Club,,368462,431.35905952381,408.14829171556,
Men Elite Category 4/5,10,70399,Philip,Schommer,,,378119,403.11347659263,412.33346254401,
Men Elite Category 4/5,11,60012,Ethan,Furois,Gopher Wheelmen,,322612,418.03,416.51863337245,
Men Elite Category 4/5,12,54329,Jack,Thompson,ABD Cycling Team,,375158,439.74,420.70380420089,
Men Elite Category 4/5,13,48817,Philip,Couturier,,,370173,431.92,424.88897502934,
Men Elite Category 4/5,14,80336,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,450,429.07414585778,
Men Elite Category 4/5,15,64046,Brent,Williams,Diablo Cycling,,385995,398.54,433.25931668623,
Men Elite Category 4/5,16,99931,Michael,Smith,,,379049,431.75,437.44448751467,
Men Elite Category 4/5,17,63981,Nicholas,Hardt,Sho-Air Minnesota Cycling Club,,359706,468.83614310864,441.62965834311,
Men Elite Category 4/5,18,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,248.06,445.81482917156,
Men Elite Category 4/5,19,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,541.08,450,
Men Elite Category 4/5,20,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,502.13,454.18517082844,
Men Elite Category 4/5,21,79319,Austin,Hagerty,,,350734,475.65,458.37034165689,
Men Elite Category 4/5,22,4550,Nathan,Adams,ISCorp Cycling Team,,228701,470.02730769231,462.55551248533,
Men Elite Category 4/5,23,32513,Ben,Freas,ISCorp Cycling Team,,338970,441.87,466.74068331377,
Men Elite Category 4/5,24,50360,Gaben,Moore,Magnus,,365234,500.08,470.92585414222,
Men Elite Category 4/5,25,39082,Matthew,Allen,River Valley Cycling Club- RVCC,,199175,424.31,475.11102497066,
Men Elite Category 4/5,26,80359,Mark,Schiess,,,380274,450,479.29619579911,
Men Elite Category 4/5,27,80343,Nicholas,Martin,University of Wisconsin-Platteville,,402724,450,483.48136662755,
Men Elite Category 4/5,28,80342,Keegan,Bohn,,,401867,450,487.66653745599,
Men Elite Category 4/5,29,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,574.09,491.85170828444,
Men Elite Category 4/5,30,80341,Edward,Kaiser,Balance Cycling,,402493,450,496.03687911288,
Men Elite Category 4/5,31,80347,Steve,Omalley,La Crosse Velo Club,,350550,450,500.22204994132,
Men Elite Category 4/5,32,79331,Greg,Spende,,,90741,581.06546727105,504.40722076977,
Men Elite Category 4/5,33,80339,Cody,Hoggatt,,,403794,450,508.59239159821,
Men Elite Category 4/5,34,68070,Christopher,Hubbuch,River Valley Cycling Club- RVCC,,348746,436.85199462923,512.77756242666,
Men Elite Category 4/5,35,80360,Hanqing,Wi,,,,450,516.9627332551,
Men Elite Category 4/5,36,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,594.65,521.14790408354,
Men Elite Category 4/5,37,73652,Shawn,Henning,University of Wisconsin-Platteville,,369722,693.42,525.33307491199,
Men Elite Category 4/5,DNF,76126,Charles,Hausman,,,401886,482.98,529.51824574043,
Men Elite Category 4/5,DNF,60477,Zeb,Johnston,,,321268,494.68,529.51824574043,
Men Elite Category 4/5,DNF,79701,Adam,Weitzner,Speedfix Racing p/b Zubaz,,383139,523.49128367941,529.51824574043,
Men Elite Category 4/5,DNF,80335,Nick,Zawadski,Balance Cycling,,401620,450,529.51824574043,
Men Elite Category 4/5,DNF,80708,Andrew,Schmidt,ISCorp Cycling Team,,303828,391.44,529.51824574043,
Men Elite Category 4/5,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,394.04,529.51824574043,
Men Elite Category 4/5,DNF,48787,Mickey,Frigge,Brazen Dropouts,,361377,450,529.51824574043,
Men Elite Category 4/5,DNF,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,403.67,529.51824574043,
Men Elite Category 4/5,DNF,36674,Maxx,Hall,ISCorp Cycling Team,,297898,466.19,529.51824574043,
Men Jr 15-16 Boys  15-16,1,52130,Logan,Zueger,West Michigan Coast Riders,,312890,,,
Men Jr 15-16 Boys  15-16,2,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,,,
Men Jr 15-16 Boys  15-16,3,37491,Christopher,Sodergren,RACC pb GG,,295776,,,
Men Jr 15-16 Boys  15-16,4,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Men Jr 17-18 Boys  17-18,1,19371,Rudyard,Peterson,Borah,,215610,278.18,285.021,
Men Jr 17-18 Boys  17-18,2,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,278.51,301.99566666667,
Men Jr 17-18 Boys  17-18,3,60014,Brian,Gaines,Gopher Wheelmen,,244626,393.38,318.97033333333,
Men Jr 17-18 Boys  17-18,4,50326,Evan,Hartig,Borah,,219225,272.72,335.945,
Men Jr 17-18 Boys  17-18,5,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,439.4,352.91966666667,
Men Jr 17-18 Boys  17-18,6,32513,Ben,Freas,ISCorp Cycling Team,,338970,441.87,369.89433333333,
Men Jr U15 Boys  10-14,1,76748,Samuel,Spende,ISCorp Cycling Team,,388853,513.95,512.58,
Men Jr U15 Boys  10-14,2,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,594.65,531.94875,
Men Jr U15 Boys  10-14,3,80350,Adam,Altmann,,,400282,600,551.3175,
Men Jr U15 Boys  10-14,4,61342,Dylan,Wetteland,Gopher Wheelmen,,379053,585.46,570.68625,
Men Jr U15 Boys  10-14,5,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,574.09,590.055,
Men Jr U15 Boys  10-14,6,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,618.24,609.42375,
Men Jr U15 Boys  10-14,7,78120,Alex,Woyte,,,400606,557.54,628.7925,
Men Jr U15 Boys  10-14,8,80363,Joe,Walters,,,37134,600,648.16125,
Men Jr U15 Boys  10-14,DNF,70419,Dominic,Falter,Coulee Region Youth Cycling,,404923,650.12703947368,667.53,
Men Masters 1/2/3  35+,1,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,234.99,235.09583333333,
Men Masters 1/2/3  35+,2,50636,Matt,Muyres,Freewheel Bike,,160576,262.88,240.87898809524,
Men Masters 1/2/3  35+,3,61346,Mike,Johnson,,,76631,336.49,246.66214285714,
Men Masters 1/2/3  35+,4,42197,Billy,Jones,ISCorp Cycling Team,,53173,286.18,252.44529761905,
Men Masters 1/2/3  35+,5,60425,Michael,Klapperich,LAPT CC,,246141,280.69,258.22845238095,
Men Masters 1/2/3  35+,6,73715,Doug,Zell,,,392104,360.33,264.01160714286,
Men Masters 1/2/3  35+,7,37490,Eric,Knuth,Trek Midwest Team,,203995,311.09,269.79476190476,
Men Masters 1/2/3  35+,8,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,286,275.57791666667,
Men Masters 1/2/3  35+,9,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,291.43,281.36107142857,
Men Masters 1/2/3  35+,10,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,338.2,287.14422619048,
Men Masters 1/2/3  35+,11,64067,John,Robertson *,Diablo Cycling,,59327,255.06,292.92738095238,
Men Masters 1/2/3  35+,12,61467,Franz,Rinkleff,Rochester,,52040,319.44,298.71053571429,
Men Masters 1/2/3  35+,13,26992,Houston,Peterson,Masters & Mentors,,48753,356.39994551213,304.49369047619,
Men Masters 1/2/3  35+,14,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,299.94,310.2768452381,
Men Masters 1/2/3  35+,15,60641,Steven,Flurry,CZ Velo,,66051,320.06,316.06,
Men Masters 1/2/3  35+,16,80361,David,Metza,,,53963,300,321.8431547619,
Men Masters 1/2/3  35+,17,60045,Charles,Townsend,St Paul Bicycle Racing Club,,46011,367.85,327.62630952381,
Men Masters 1/2/3  35+,18,60423,John,Van susteren,LAPT CC,,208025,316.06,333.40946428571,
Men Masters 1/2/3  35+,19,60426,Derek,Hughes,Heavy Pedal Velo Club,,291716,332.85,339.19261904762,
Men Masters 1/2/3  35+,20,60435,Gregg,Coroleuski,LAPT CC,,49090,390.2,344.97577380952,
Men Masters 1/2/3  35+,21,27402,Michael,Mardosz,Team Helen's,,260519,338.63169900443,350.75892857143,
Men Masters 1/2/3  35+,22,53009,Mark,Hughes,CZ Velo,,296403,331.46,356.54208333333,
Men Masters 1/2/3  35+,23,65352,Craig,Curtis,Brone's Bike Shop,,225335,370.63,362.32523809524,
Men Masters 1/2/3  35+,24,80352,Todd,Kinart,River Valley Cycling Club- RVCC,,88303,300,368.10839285714,
Men Masters 1/2/3  35+,25,70391,Karl,Tillman,La Crosse Velo Club,,294041,322.70833333333,373.89154761905,
Men Masters 1/2/3  35+,26,61895,Kent,Mcdaniel,,,23374,371.1,379.67470238095,
Men Masters 1/2/3  35+,27,57395,Lewis,Perna,Rochester,,56269,300,385.45785714286,
Men Masters 1/2/3  35+,28,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,269.92,391.24101190476,
Men Masters 1/2/3  35+,29,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,285.03,397.02416666667,
Men Masters 1/2/3  35+,DNF,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,315.77,402.80732142857,
Men Masters 1/2/3  35+,DNF,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,329.89,402.80732142857,
Men Masters 1/2/3  35+,DNF,36716,James,Buckley,Colavita Racing,,226361,385.66,402.80732142857,
Men Masters 3/4/5  35+,1,70396,Jason,Frank,River Valley Cycling Club- RVCC,,279013,303.86363636364,301.767,
Men Masters 3/4/5  35+,2,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,410.9280037133,312.5673,
Men Masters 3/4/5  35+,3,61288,Eric,Wetteland,Synergy,,350658,371.37,323.3676,
Men Masters 3/4/5  35+,4,61467,Franz,Rinkleff,Rochester,,52040,319.44,334.1679,
Men Masters 3/4/5  35+,5,60444,Tyson,Beck,LAPT CC,,62605,374.25,344.9682,
Men Masters 3/4/5  35+,6,60437,Darin,Chic,LAPT CC,,229777,357.15,355.7685,
Men Masters 3/4/5  35+,7,80354,Alex,Dahlquist,Synergy,,262325,400,366.5688,
Men Masters 3/4/5  35+,8,62389,Shawn,Bass,MadCity Velo Club,,311465,400,377.3691,
Men Masters 3/4/5  35+,9,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,421.73,388.1694,
Men Masters 3/4/5  35+,10,60549,Randy,King,LAPT CC,,242470,423.11,398.9697,
Men Masters 3/4/5  35+,11,36733,James,Merrifield,Trek Midwest Team,,52315,425.79,409.77,
Men Masters 3/4/5  35+,12,60463,Barney,Sheafor,Trek Midwest Team,,210543,415.44670256191,420.5703,
Men Masters 3/4/5  35+,13,37515,Jeffrey,Longmcgie,Team Hoigaard's,,280085,383.30681174775,431.3706,
Men Masters 3/4/5  35+,14,60435,Gregg,Coroleuski,LAPT CC,,49090,390.2,442.1709,
Men Masters 3/4/5  35+,15,60469,Steven,Scherck,Diablo Cycling,,116306,409.77,452.9712,
Men Masters 3/4/5  35+,16,61887,Michael,Springer,Janesville Velo Club,,227553,534.605,463.7715,
Men Masters 3/4/5  35+,17,60542,Christopher,Larson,MadCity Velo Club,,246305,442.28580192276,474.5718,
Men Masters 3/4/5  35+,18,68070,Christopher,Hubbuch,River Valley Cycling Club- RVCC,,348746,436.85199462923,485.3721,
Men Masters 3/4/5  35+,19,61350,Brian,Thurow,River Valley Cycling Club- RVCC,,297725,417.14285714286,496.1724,
Men Masters 3/4/5  35+,20,70391,Karl,Tillman,La Crosse Velo Club,,294041,322.70833333333,506.9727,
Men Masters 3/4/5  35+,21,68688,Barry,Schmitt,St Paul Bicycle Racing Club,,182024,463.0970952381,517.773,
Men Masters 3/4/5  35+,DNF,70382,Thomas,Falter,Coulee Region Youth Cycling Inc/Masters & Mentors,,58196,424.28571428571,528.5733,
Men Masters 3/4/5  35+,DNF,79791,Alan,Murphy,River Valley Cycling Club- RVCC,,393473,400,528.5733,
Men Masters 3/4/5  35+,DNF,21357,Ralph,Heath,La Crosse Velo Club,,160985,505.43526785714,528.5733,
Men Masters 3/4/5  35+,DNF,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,362.52,528.5733,
Men Masters 50+  50+,1,60423,John,Van susteren,LAPT CC,,208025,316.06,312.34383333333,
Men Masters 50+  50+,2,37490,Eric,Knuth,Trek Midwest Team,,203995,311.09,334.93706666667,
Men Masters 50+  50+,3,79777,Daniel,Vanderweide,Flying Bobcats,,393307,500,357.5303,
Men Masters 50+  50+,4,61895,Kent,Mcdaniel,,,23374,371.1,380.12353333333,
Men Masters 50+  50+,5,60424,Gordon,Paulson,Trek Midwest Team,,176866,415.23,402.71676666667,
Men Masters 50+  50+,6,60045,Charles,Townsend,St Paul Bicycle Racing Club,,46011,367.85,425.31,
Men Masters 50+  50+,7,60047,Frank,Lowry,,,68992,425.31,447.90323333333,
Men Masters 50+  50+,8,80361,David,Metza,,,53963,500,470.49646666667,
Men Masters 50+  50+,9,61870,Robert,Lutz,Brazen Dropouts,,286335,447.67372730382,493.0897,
Men Masters 50+  50+,10,80362,Richard,Hefner,MadCity Velo Club,,46751,500,515.68293333333,
Men Masters 50+  50+,11,78126,Peter,Ackermann,,,385963,575.63,538.27616666667,
Men Masters 50+  50+,DNF,60453,Jeffrey,Gantz,Team Extreme,,187394,334.51,560.8694,
Men Pro/Cat 1/2,1,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,234.02,222.85866666667,
Men Pro/Cat 1/2,2,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,234.99,225.17059722222,
Men Pro/Cat 1/2,3,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,283.78,227.48252777778,
Men Pro/Cat 1/2,4,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,267.79,229.79445833333,
Men Pro/Cat 1/2,5,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,286,232.10638888889,
Men Pro/Cat 1/2,6,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,230.58,234.41831944444,
Men Pro/Cat 1/2,7,19371,Rudyard,Peterson,Borah,,215610,278.18,236.73025,
Men Pro/Cat 1/2,8,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,269.92,239.04218055556,
Men Pro/Cat 1/2,9,42197,Billy,Jones,ISCorp Cycling Team,,53173,286.18,241.35411111111,
Men Pro/Cat 1/2,10,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,269.76,243.66604166667,
Men Pro/Cat 1/2,11,60070,Dan,Teaters,RACC pb GG,,214818,253.67,245.97797222222,
Men Pro/Cat 1/2,12,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,302.90513004242,248.28990277778,
Men Pro/Cat 1/2,13,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,300.07,250.60183333333,
Men Pro/Cat 1/2,14,61484,Jens,Brabbit,Brone's Bike Shop,,184406,213.62,252.91376388889,
Men Pro/Cat 1/2,15,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,226.46,255.22569444444,
Men Pro/Cat 1/2,16,43970,Austin,Turner,Sakari Race Team,,290106,268.3,257.537625,
Men Pro/Cat 1/2,17,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,281.46,259.84955555556,
Men Pro/Cat 1/2,18,27436,Maxwell,Anderson,LAPT CC,,178840,220.1,262.16148611111,
Men Pro/Cat 1/2,19,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,285.03,264.47341666667,
Men Pro/Cat 1/2,20,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,240.6,266.78534722222,
Men Pro/Cat 1/2,21,60501,Justin,Michels,Diablo Cycling,,312324,255.29,269.09727777778,
Men Pro/Cat 1/2,22,32588,Jonathan,Heile,Erik's Bike Club/Eriks Bike Shop,,248092,283.01,271.40920833333,
Men Pro/Cat 1/2,23,61889,Andrew,Webb,Diablo Cycling,,312724,255.56,273.72113888889,
Men Pro/Cat 1/2,24,14213,Drew,Wilson,Rochester,,321766,293.74,276.03306944444,
Men Pro/Cat 1/2,25,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,279.45,278.345,
Men Pro/Cat 1/2,26,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,278.51,280.65693055556,
Men Pro/Cat 1/2,27,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,270.73,282.96886111111,
Men Pro/Cat 1/2,28,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,249.58,285.28079166667,
Men Pro/Cat 1/2,29,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,261.89,287.59272222222,
Men Pro/Cat 1/2,30,6787,Ross,White,RACC pb GG,,200545,257.75,289.90465277778,
Men Pro/Cat 1/2,31,6754,Tristin,Bentzler,Synergy,,161188,223.37,292.21658333333,
Men Pro/Cat 1/2,32,61321,Jeremiah,Sagel,Freewheel Bike,,31058,299.18,294.52851388889,
Men Pro/Cat 1/2,33,61891,Benjamin,Wizner,Brone's Bike Shop,,200310,305.68655814878,296.84044444444,
Men Pro/Cat 1/2,34,61373,Adam,Hanson,Synergy,,108535,237.31,299.152375,
Men Pro/Cat 1/2,35,50710,Fred,Mills,Revolution Cycle/Twin Six,,261006,290.00520340909,301.46430555556,
Men Pro/Cat 1/2,36,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,236.18,303.77623611111,
Men Pro/Cat 1/2,37,23942,Darrell,Kohli,,,251212,262.75,306.08816666667,
Men Pro/Cat 1/2,38,26924,Kaleb,Koch,ISCorp Cycling/NCSF,,265924,287.36,308.40009722222,
Men Pro/Cat 1/2,39,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,292.3,310.71202777778,
Men Pro/Cat 1/2,40,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,278.86,313.02395833333,
Men Pro/Cat 1/2,41,60008,Bill,Mulligan,Great Dane Velo Club,,297004,311.27,315.33588888889,
Men Pro/Cat 1/2,42,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,339.81418451734,317.64781944444,
Men Pro/Cat 1/2,43,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,267.67,319.95975,
Men Pro/Cat 1/2,44,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,286.39,322.27168055556,
Men Pro/Cat 1/2,45,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,326.5,324.58361111111,
Men Pro/Cat 1/2,46,60770,Pete,Davis,ISCorp Cycling Team,,255770,290.17,326.89554166667,
Men Pro/Cat 1/2,47,48028,Jamie,Anderson,Great Dane Velo Club,,368403,357.22,329.20747222222,
Men Pro/Cat 1/2,48,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,354.48,331.51940277778,
Men Pro/Cat 1/2,DNF,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,329.89,333.83133333333,
Women,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,444.52,382.04454166667,
Women,2,50318,Anne,Meyer,Iowa City Cycling Club,,55494,422.56,392.57498306434,
Women,3,48849,Jennie,Zhu,Joyride,,343332,472.14666666667,403.10542446202,
Women,4,60059,Corey,Coogan cisek,Silver Cycling,,261947,441.06,413.63586585969,
Women,5,76427,Emma,Swartz,Junior Dropouts,,286164,462.8125,424.16630725736,
Women,6,18991,Zoe,Reeves,Einstein Racing,,295290,421.29,434.69674865504,
Women,7,37496,Bethany,Sodergren,ISCorp p/b Intellgentsia Coffee,,298556,508.29,445.22719005271,
Women,8,60058,Ashley,Jensen,ISCorp p/b Intellgentsia Coffee,,304607,408.63,455.75763145039,
Women,9,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,408.71,466.28807284806,
Women,10,59983,Rachael,Jensen,Borah,,288627,559,476.81851424574,
Women,11,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,487.02,487.34895564341,
Women,12,68698,Carol,Seipp,Silver Cycling,,211756,500,497.87939704109,
Women,13,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,441.25,508.40983843876,
Women,14,78112,Lisa,Johns,Trek Midwest Team,,379243,466.28807284806,518.94027983644,
Women,15,70420,Linsey,Hamilton,Speedfix Racing p/b Zubaz,,266416,491.44644810326,529.47072123411,
Women,16,59978,Anya,Malarski,County Cycles,,302412,554.52,540.00116263178,
Women,17,80364,Christine,Musnon,,,401691,500,550.53160402946,
Women Category 4,1,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,595.01,505.014,
Women Category 4,2,48876,Marykay,Marino,,,370666,579.21,529.746,
Women Category 4,3,63869,Tara,Mccloskey,,,378157,509.16,554.478,
Women Category 4,4,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,563.29,579.21,
Women Category 4,5,59978,Anya,Malarski,County Cycles,,302412,554.52,603.942,
Women Category 4,6,80333,Eileen,Kirsch,,,403621,600,628.674,
Women Category 4,7,68087,Sarah,Hughes,River Valley Cycling Club- RVCC,,378630,634.44426530934,653.406,
Women Jr U15 Girls  10-14,1,59978,Anya,Malarski,County Cycles,,302412,,,
Women Jr U15 Girls  10-14,2,78113,Amya,Bessel,ISCorp Cycling Team,,399645,,,
Women Jr U15 Girls  10-14,3,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,,,
Women Jr U15 Girls  10-14,4,61432,Veronica,Church,ExergyTWENTY16,,366953,,,
