Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,29,32,407.14166666667,
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,40,47,557.95454545455,
Mount Victory Road Race,2011-04-9,Men Cat 5   ,1,7,444.765,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,15,26,509.84232460447,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,35,35,575,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,43,48,588.30840348918,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,33,40,545,
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,21,28,536.69642857143,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,35,40,515.07120520233,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,42,43,498.76133786848,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,5,20,444.8,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,18,29,522.57524626132,
Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,5,23,451.13862121212,
Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,6,14,469.86471088435,
Jude Clark Criterium,2012-07-28,Men Cat 5  ,3,11,457.13764504757,
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,12,16,548.01251123859,
Cedar Hill Criterium,2013-04-7,Men Cat 5,16,27,513.86432192328,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,DNF,45,439.73267675485,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 5  35+,5,8,492.19708092598,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,28,30,537.14335465981,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,30,31,489.51317777778,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  40+,7,20,462.93706666667,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,8,30,464.46115384615,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,15,27,511.85163888889,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,9,27,475,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,22,31,530,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),26,36,455.32560784314,
Cookeville Criterium,2013-06-30,Senior Men Category 5,2,17,427.190375,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,17,25,529.85255555556,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 5,8,14,500,
Lionheart Grand Prix,2013-08-10,Men 5 Open,8,38,459.19007213949,
The Last Stand ITT,2013-09-21,Men Masters Men,5,8,473.44933412888,
The Last Stand ITT,2013-09-21,Men Merckx Men,2,7,480.31280094348,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,27,35,576.56105619213,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 5,5,7,523.03266666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,1,12,393.53016666667,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,21,25,440.04033333333,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,16,35,444.13990398895,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 40-49,9,9,477.82029032258,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 4/5,3,9,436.30648318294,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 4/5,3,8,451.31565745275,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 4/5,5,7,490.95609166667,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 4/5,5,7,499.03914531992,
Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,5,16,397.85482508918,
Long Run Park,2015-03-14,Men Master 35-44 Open,10,11,424.97846666667,
Long Run Park,2015-03-14,Men Cat 4/5,20,35,,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,15,35,440.06596875,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,3,16,398.15704135512,
Cedar Hill Criterium,2015-04-12,Men Masters 40-49 Cat 4,2,8,428.14933333333,
Three River Rumble - TT,2015-04-18,Men Masters 40-49 Cat 4,1,3,,
Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,7,8,487.7775,
Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,3,6,,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,5,15,398.39757142857,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),5,26,374.73854824745,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,18,24,440.83026892364,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,18,38,450.765,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,12,20,470.2248125,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 40-49 Cat 4/5,6,13,407.76753684563,
TN State Time Trial ,2015-06-13,Men Masters 40-44 Open,5,5,,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 35+ CAT 4/5,5,9,404.17,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,14,15,503.95450406098,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,19,19,522.908682991,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 40-49 Cat 4/5,3,12,353.597,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 40-49 Cat 4/5,11,12,498.698,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 40-49 Cat 4/5,7,13,417.32,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,12,17,484.12300017918,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,24,40,417.82574395828,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,58,72,461.51485294118,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,44,49,508.75083678794,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,DNF,38,520.30605262813,
Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,5,9,404.81,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,39,44,472.5672,
Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,12,17,417.02707901235,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,17,21,443.06642855556,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,39,45,496.60000414572,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,7,15,387.17128571429,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,40,48,389.9755742597,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,3,6,343.80184944556,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,18,20,456.67468333333,
Hell of the South,2017-04-1,Men Cat 4,DNF,25,522.85054009078,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,55,67,525.7667979439,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,11,13,508.58633333333,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 45+ Cat 1/2/3/4,5,7,458.26422935185,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,11,13,458.29105566944,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,19,25,489.80320669764,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,DNF,19,543.61520833333,
Commerce Stage Race - TT,2021-05-1,Master 35+ Cat 4/5,8,11,477.37455950373,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,24,24,455,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,10,11,504,
2022 Music City Crits,2022-06-15,Men Cat 4 A,16,16,479.37831987386,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,DNF,47,544.56296739866,
