Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 10 12,1,3,,
Tour d'Burg,2012-06-24,Men Junior  13-18,2,3,,
Ohio State TT Champs,2012-07-7,Men   10-12 ,1,5,,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 10-12 ,1,4,,
Jude Clark Criterium,2012-07-28,Men Junior  10-12,2,4,,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-12,1,8,578.139,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,7,26,455.47935510154,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,12,24,491.10742601905,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 13-14,3,5,,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 13-14,5,6,588.92111111111,
Lionheart Grand Prix,2013-08-10,Men Junior  13-14,3,7,512.45866666667,
Lionheart Grand Prix,2013-08-10,Men 5 Open,32,38,557.13389900472,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,41,50,511.07142857143,
Long Run Park,2014-03-15,Men Junior 13-14,4,6,523.55907362869,
Long Run Park,2014-03-15,Men Cat 4/5  ,50,52,515.10081729153,
Lexington Spring Circuit Race,2014-03-23,Men Junior 13 14,1,1,,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,24,32,524.15386666667,
Deer Creek Road Race,2014-04-13,Mixed Junior  15-18,1,4,,
OSRS #5 Spring Valley RR,2014-04-27,Men  Junior 15-18 ,1,2,,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men  Juniors  ,1,3,,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,28,31,563.84846666667,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,22,37,451.77169444444,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,5,11,500.354,
Melon City Criterium,2014-05-25,Men Cat 4  ,33,41,505.6156,
Melon City Criterium,2014-05-25,Mixed Junior 13-14,5,9,522.442,
TourdBurg,2014-06-15,Men  Juniors 13-14,2,10,456.50225,
Hyde Park Blast Criterium,2014-06-28,Men Junior  13-14,2,6,502.39966666667,
Madeira Criterium,2014-06-29,Men Junior  10-14,1,11,452.07421340541,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,40,59,565.40842594985,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,39,63,528.32647311828,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,42,61,536.32837287873,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 13-14 Open,1,5,,
Lionheart Grand Prix - TT,2014-08-2,Men Junior 13-14 Open,1,4,,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,31,33,530.80040733818,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,3,9,483.836,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,26,37,508.84763971929,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,12,27,481.92,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,16,18,537.84179932912,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,8,17,479.51360416667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,DNF,19,582.41675,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,7,16,408.638375,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,21,28,499.95372940531,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,14,25,457.08408333333,
Quad Cities Criterium,2015-05-25,Junior 15-16,11,15,476.50395238095,
Tour de Xenia,2015-05-31,Men Junior 15-16,5,10,475.14918995036,
Tour de Xenia,2015-05-31,Men Cat 4,DNF,31,574.53476851852,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,2,15,408.21457142857,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,17,32,414.18,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,1,16,394.02033333333,
Madeira Criterium,2015-06-28,Men  Cat 3/4,35,47,459.95736842105,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,20,24,548.17784944311,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,39,55,440.4880617284,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,DNF,42,484.0642504187,
The Newmark Center Classic,2016-05-29,Men 9-18 Junior,1,8,451.50996195638,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,1,7,409.044,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,29,68,404.13763333333,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,10,14,478.93952380952,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,79,86,511.29835772358,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,51,79,440.70471929825,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,30,59,411.03653846154,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,12,38,391.20808575255,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 17-18 Junior M,3,7,443.03966666667,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,8,47,349.52619047619,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,14,62,345.34541935484,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,9,41,362.2982,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,21,68,369.88131818182,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,58,66,484.61683908046,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,DNF,73,481.83920865436,
Tour de Grandview,2017-06-16,Men  Cat 3/4,15,58,371.35633409318,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,13,44,352.97348484848,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,2,17,312.58254166667,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,48,107,433.31591346154,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,44,49,490.949875,
