Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,27,32,518.94175421626,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,44,57,487.15653965286,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,30,35,512.112043993,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,35,53,500.93111047488,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,29,40,522.41666166442,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,14,14,490.6717336073,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,DNF,19,455.100625,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,11,15,515.83764285714,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,15,28,455.82806410256,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,13,16,460.31325,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,43,51,488.83676528186,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,7,24,419.21699580139,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,23,18,428.55466666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,22,27,525.26758974359,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,16,23,463.17096332373,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,15,18,447.77050802845,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,23,29,492.46589230769,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,38,59,468.96845373333,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,22,27,482.47635897436,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,34,43,445.36989583333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,30,41,425.78885964912,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,25,30,449.83856981435,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,25,31,452.4961,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,42,52,443.04897230888,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,25,43,422.61741219077,
The Eurekan Road Race,2015-08-15,Men Master 40-49,15,15,416.03,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,23,29,466.10161904762,
Cross Winds Classic ,2016-02-28,Men MASTERS,21,36,,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,51,65,,
Tour de Hills Road Race,2016-04-16,Men Masters 50+,3,6,355.85866666667,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,34,41,456.67294054918,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,33,48,427.0130247405,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,31,48,429.89358679662,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,31,38,451.60658920203,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,57,64,469.56723958333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,57,64,469.56723958333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,45,51,477.37898333333,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,42,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,23,26,505.84910416667,
The Eurekan Road Race,2016-08-13,Men Master 40+,14,17,449.08106054688,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,7,10,433.83631960349,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,14,16,469.96568417497,
Arkansas Classic - RR,2017-03-4,Men B,11,21,491.58516666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,22,23,434.97581751496,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,22,22,461.10090909091,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,22,23,442.78835911069,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,22,23,461.87049983336,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,28,29,491.53591666667,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,25,28,487.08976215729,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master B,6,7,498.578,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  Master B,6,7,471.27933333333,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,25,25,449.89855111111,
NWA Spring Classic,2018-04-29,Men masters 40+,36,41,478.31380261558,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,21,24,501.11155555556,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,18,29,480.3745,
Arkansas State Road Race Championships,2018-07-28,Men Masters 50-54 Open,6,7,398.3787680846,
Cross Winds Classic ,2019-02-24,Men Masters 50+ Cat 1/2/3/4,6,8,485.86242108919,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,16,16,474.80932182806,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,13,16,462.85276079615,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,13,16,469.13658333333,
Joe Martin Stage Race - GC,2019-04-7,Master Men B,16,16,498.35245009409,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,65,90,546.36496823905,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,47,81,512.96871428571,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,27,35,497.21886336971,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,27,35,497.21886336971,
Natural State Criterium Series,2021-07-28,Men Open C Race,9,22,388,
Natural State Criterium Series,2021-08-11,Men Open C Race,9,38,365.26315789474,
