Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3 master 35+,1,27130,Michael,Heagney,Vision Quest,,15584,242.37,214.24515710918,
Men cat 1/2/3 master 35+,2,29595,Todd,Hancock,,,120970,255.79,217.10365187221,
Men cat 1/2/3 master 35+,3,27244,Ryan,White,,,201290,262.63,219.96214663524,
Men cat 1/2/3 master 35+,4,27805,Steven,Mlujeak,ZMOTION Racing Team,,24653,243.19546498894,222.82064139827,
Men cat 1/2/3 master 35+,5,60407,Albertus,Rohling,,,150594,257.17391304348,225.67913616129,
Men cat 1/2/3 master 35+,6,64185,Charlie,Brown *,,,,300,228.53763092432,
Men cat 1/2/3 master 35+,7,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,300,231.39612568735,
Men cat 1/2/3 master 35+,8,60092,Andrew,Feuersthaler,Team Velocause,,288083,244.27,234.25462045037,
Men cat 1/2/3 master 35+,9,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,239.04439516908,237.1131152134,
Men cat 1/2/3 master 35+,10,64011,Jens,Hillen *,,,,300,239.97160997643,
Men cat 1/2/3 master 35+,11,64120,Dennis,King *,,,,300,242.83010473946,
Men cat 1/2/3 master 35+,12,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,,15616,297.37670332481,245.68859950248,
Men cat 1/2/3 master 35+,13,63893,Michael,Klapperich *,,,,300,248.54709426551,
Men cat 1/2/3 master 35+,14,63887,Chip,Pieper *,,,,300,251.40558902854,
Men cat 1/2/3 master 35+,15,3288,Unknown,Rider,,,91005,402.91,297.14150523697,
Men cat 1/2/3 master 35+,16,27101,Erik,Tomlinson,,,162381,231.79,257.12257855459,
Men cat 1/2/3 master 35+,17,599,Gary,Aspnes,CCB Racing,,208131,265.24,259.98107331762,
Men cat 1/2/3 master 35+,18,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,292.83,262.83956808065,
Men cat 1/2/3 master 35+,19,64186,Peter,Coons *,,,,300,265.69806284367,
Men cat 1/2/3 master 35+,20,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,277.58,268.5565576067,
Men cat 1/2/3 master 35+,21,45303,Adam,Baskin,ZMOTION Racing Team,,88669,265.04634027555,271.41505236973,
Men cat 1/2/3 master 35+,22,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,308.2831391511,274.27354713276,
Men cat 1/2/3 master 35+,23,63898,Gene,Tolli *,,,,300,277.13204189578,
Men cat 1/2/3 master 35+,24,63884,Mark,Mcgeen *,,,,300,279.99053665881,
Men cat 1/2/3 master 35+,25,63881,David,Jablonowski *,,,,300,282.84903142184,
Men cat 1/2/3 master 35+,26,49724,Mario,Medina,,,181488,325.15553069183,285.70752618486,
Men cat 1/2/3 master 35+,27,49031,Andrew,Messer,DRT Racing,,212310,247.02,288.56602094789,
Men cat 1/2/3 master 35+,28,41592,Mark,Dolin,LAPT CC,,9724,275.32,291.42451571092,
Men cat 1/2/3 master 35+,29,3288,Unknown,Rider,,,91005,402.91,297.14150523697,
Men cat 1/2/3 master 35+,30,3288,Unknown,Rider,,,91005,402.91,297.14150523697,
Men cat 1/2/3 master 35+,31,63901,James,Slauson *,,,,300,300,
Men cat 1/2/3 master 35+,32,64092,Charles,Townsend #,,,,300,302.85849476303,
Men cat 1/2/3 master 35+,33,64013,Eric,Knuth *,,,,300,305.71698952605,
Men cat 1/2/3 master 35+,34,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,271.93197470872,308.57548428908,
Men cat 1/2/3 master 35+,35,60641,Steven,Flurry,CZ Velo,,66051,288.9266079753,311.43397905211,
Men cat 1/2/3 master 35+,36,53009,Mark,Hughes,,,296403,387.2489966111,314.29247381514,
Men cat 1/2/3 master 35+,37,45286,Kurt,Phillips,,,49190,300,317.15096857816,
Men cat 1/2/3 master 35+,38,42212,Scott,Biaggi,GST Racing,,140879,280.15468224278,320.00946334119,
Men cat 1/2/3 master 35+,39,60517,Jesse,Bartholomew,,,78640,286.79866666667,322.86795810422,
Men cat 1/2/3 master 35+,40,64093,Jeffrey,Kloppenburg *,,,,300,325.72645286724,
Men cat 1/2/3 master 35+,41,60451,Tige,Prickett,CZ Velo,,150532,313.03945249597,328.58494763027,
Men cat 1/2/3 master 35+,42,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,255.36,331.4434423933,
Men cat 1/2/3 master 35+,43,64187,Michael,Zellmann *,,,,300,334.30193715633,
Men cat 1/2/3 master 35+,44,36732,Jay,Maas,Trek Midwest Team,,203875,317.05004690083,337.16043191935,
Men cat 1/2/3 master 35+,45,60095,Benny,Smith,Team Velocause,,312254,288.99,340.01892668238,
Men cat 1/2/3 master 35+,46,63895,Marc,Walter *,,,,300,342.87742144541,
Men cat 1/2/3 master 35+,47,63890,William,Koehler *,,,,300,345.73591620844,
Men cat 1/2/3 master 35+,48,34858,Brendon,Hale,Atlas Cycling Team,,56245,347.06,348.59441097146,
Men cat 1/2/3 master 35+,49,60648,Joseph,Shanahan,ISCorp Cycling Team,,139118,339.21052631579,351.45290573449,
Men cat 1/2/3 master 35+,50,64014,Scott,Latell *,,,,300,354.31140049752,
Men cat 1/2/3 master 35+,51,60427,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,,307715,280.6025331401,357.16989526054,
Men cat 1/2/3 master 35+,52,42197,Billy,Jones,ISCorp Cycling Team,,53173,238.22,360.02839002357,
Men cat 1/2/3 master 35+,53,60416,Steven,Downs,Great Dane Velo Club,,59398,302.23775845411,362.8868847866,
Men cat 1/2/3 master 35+,54,60450,Corey,Dempski,Hollander RDC,,257610,357.17391304348,365.74537954963,
Men cat 1/2/3 master 35+,55,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,259.42,368.60387431265,
Men cat 1/2/3 master 35+,56,63883,Andrew,Ohlsson *,,,,300,371.46236907568,
Men cat 1/2/3 master 35+,57,42761,Vance,James,Synergy Racing Team,,47935,233.47795168627,374.32086383871,
Men cat 1/2/3 master 35+,58,60432,Mike,Mckenna,,,50145,317.6811826087,377.17935860173,
Men cat 1/2/3 master 35+,59,64015,Robert,Ruggles *,,,,300,380.03785336476,
Men cat 1/2/3 master 35+,60,37191,Harry,Clark,Racing For Riley,,65323,236.38,382.89634812779,
Men cat 1/2/3 master 35+,DNF,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,296.95,385.75484289082,
Men Cat 1/2/3/4/5 Junior 10-12,1,37104,Carlos,Guzman,,,381234,660.669,560.91862851384,
Men Cat 1/2/3/4/5 Junior 10-12,2,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,628.63637527132,590.61241900923,
Men Cat 1/2/3/4/5 Junior 10-12,3,27752,Matthew,Jogodnik,Colavita Racing,,311002,580.42338644149,620.30620950461,
Men Cat 1/2/3/4/5 Junior 10-12,4,48269,Bradley,Sodergren,Baraboo Sharks,,336582,680.96,650,
Men Cat 1/2/3/4/5 Junior 10-12,5,64096,Niko,Dorschner,,,,650,679.69379049539,
Men Cat 1/2/3/4/5 Junior 10-12,6,64129,Max,Schram,,,453176,650,709.38758099077,
Men Cat 1/2/3/4/5 Junior 13-14,1,62962,Alex,Dorschner,,,,650,502.128,
Men Cat 1/2/3/4/5 Junior 13-14,2,50401,Eric,Ball,,,322788,507.79,522.6535,
Men Cat 1/2/3/4/5 Junior 13-14,3,50402,Simon,Jones,,,291893,515.97,543.179,
Men Cat 1/2/3/4/5 Junior 13-14,4,48239,Stephen,Sodergren,Baraboo Sharks,,295777,537.89,563.7045,
Men Cat 1/2/3/4/5 Junior 13-14,5,64128,John,Kuhfahl,,,380295,650,584.23,
Men Cat 1/2/3/4/5 Junior 13-14,6,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,584.23,604.7555,
Men Cat 1/2/3/4/5 Junior 13-14,7,61342,Dylan,Wetteland,Gopher Wheelmen,,379053,524.71,625.281,
Men Cat 1/2/3/4/5 Junior 13-14,8,27180,Joshua,Schilling,Team Mack Racing Assoc. LTD,,287858,650,645.8065,
Men Cat 1/2/3/4/5 Junior 13-14,9,64087,Gabe,Barden,,,,650,666.332,
Men Cat 1/2/3/4/5 Junior 15-16,1,24382,Maxx,Chance,BJC/PANACHE,,303319,307.91207751427,273.24158862904,
Men Cat 1/2/3/4/5 Junior 15-16,2,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,277.5643718068,290.22639005041,
Men Cat 1/2/3/4/5 Junior 15-16,3,60007,Michael,Gaines,,,244643,304.25,307.21119147178,
Men Cat 1/2/3/4/5 Junior 15-16,4,60006,Alec,Porter,Bianchi/Grand Performance,,311313,352.22,324.19599289315,
Men Cat 1/2/3/4/5 Junior 15-16,5,50391,Josey,Weik,ISCorp Cycling Team,,297766,394.38,341.18079431452,
Men Cat 1/2/3/4/5 Junior 15-16,6,24397,Cormac,Dunn,BJC/PANACHE,,271148,409.12,358.16559573589,
Men Cat 1/2/3/4/5 Junior 15-16,7,46534,Kyle,Berlind,,,367168,378.02,375.15039715726,
Men Cat 1/2/3/4/5 Junior 15-16,8,24400,Liam,Dunn,BJC/PANACHE,,271147,419.59,392.13519857863,
Men Cat 1/2/3/4/5 Junior 15-16,9,60012,Ethan,Furois,County Cycles,,322612,420.01,409.12,
Men Cat 1/2/3/4/5 Junior 15-16,10,64164,Sam,Best,,,,450,426.10480142137,
Men Cat 1/2/3/4/5 Junior 15-16,11,27173,Garrett,Roth,ISCorp Cycling Team,,247466,315.44,443.08960284274,
Men Cat 1/2/3/4/5 Junior 15-16,12,60014,Brian,Gaines,County Cycles,,244626,410.74,460.07440426411,
Men Cat 1/2/3/4/5 Junior 15-16,13,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,360.24475288042,477.05920568548,
Men Cat 1/2/3/4/5 Junior 15-16,14,37491,Christopher,Sodergren,RACC pb GG,,295776,445.17,494.04400710685,
Men Cat 1/2/3/4/5 Junior 15-16,15,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,494.25,511.02880852822,
Men Cat 1/2/3/4/5 Junior 15-16,16,32513,Ben,Freas,ISCorp Cycling Team,,338970,427.79,528.01360994959,
Men Cat 1/2/3/4/5 Junior 15-16,17,61341,Alex,Weil,,,49856,454.33,544.99841137096,
Men Cat 1/2/3/4/5 Junior 17-18,1,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,268.77,241.37733333333,
Men Cat 1/2/3/4/5 Junior 17-18,2,41371,Casey,Braga,ZMOTION Racing Team,,282133,297.92,250.42922222222,
Men Cat 1/2/3/4/5 Junior 17-18,3,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,256.55,259.48111111111,
Men Cat 1/2/3/4/5 Junior 17-18,4,10159,Peter,Davis,,,293076,285.23,268.533,
Men Cat 1/2/3/4/5 Junior 17-18,5,60019,Tony,Kaatz,RACC pb GG,,297312,381.62,277.58488888889,
Men Cat 1/2/3/4/5 Junior 17-18,6,60009,Perry,Leysens,RACC pb GG,,271227,345.69,286.63677777778,
Men Cat 1/2/3/4/5 Junior 17-18,7,41572,Sebastian,Morfin,Interactive Metronome Development,,313408,332.83779968222,295.68866666667,
Men Cat 1/2/3/4/5 Junior 17-18,8,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,306,304.74055555556,
Men Cat 1/2/3/4/5 Junior 17-18,9,15965,Ian,Mcpherson,,,243655,318.70945891183,313.79244444444,
Men Cat 1/2/3/4/5 Junior 17-18,10,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,442.74,322.84433333333,
Men Cat 1/2/3/4/5 Junior 17-18,11,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,282.81,331.89622222222,
Men Cat 1/2/3/4/5 Junior 17-18,12,11607,David,Hart,,,304450,404.15,340.94811111111,
Men Cat 1/2/3/4/5 Junior 17-18,13,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,358.08,350,
Men Cat 1/2/3/4/5 Junior 17-18,14,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,352.36,359.05188888889,
Men Cat 1/2/3/4/5 Junior 17-18,15,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,255.93,368.10377777778,
Men Cat 1/2/3/4/5 Junior 17-18,16,61909,Gage,Rodriguez,ISCorp Cycling Team,,261235,379.40512402511,377.15566666667,
Men Cat 1/2/3/4/5 Junior 17-18,17,64188,Mitchell,Baumann,,,355766,350,386.20755555556,
Men Cat 1/2/3/4/5 Junior 17-18,18,64114,Reece,Olson,,,,350,395.25944444444,
Men Cat 1/2/3/4/5 Junior 17-18,19,27892,Eduardo,Arboleda,Interactive Metronome Development,,318550,326.71031329356,404.31133333333,
Men Cat 1/2/3/4/5 Junior 17-18,20,60025,Peter,Behm,Bianchi/Grand Performance,,342680,439.56,413.36322222222,
Men Cat 1/2/3/4/5 Junior 17-18,21,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,374.82,422.41511111111,
Men Cat 1/2/3/4/5 Junior 17-18,22,29395,Andrew,Fleming,,,319548,434.63,431.467,
Men Cat 1/2/3/4/5 Junior 17-18,23,64199,Ryan,Mittleberg,,,,350,440.51888888889,
Men Cat 1/2/3/4/5 Junior 17-18,24,64200,Josh,Mittleberg,,,,350,449.57077777778,
Men Cat 2/3 Senior 10+,1,63819,Andrew,Buntz *,,,46309,250,212.5,
Men Cat 2/3 Senior 10+,2,63818,Matthew,Light *,,,,250,213.37719298246,
Men Cat 2/3 Senior 10+,3,56721,Bryan,Fosler,,,197058,250,214.25438596491,
Men Cat 2/3 Senior 10+,4,64060,Nicholas,Maimone *,,,,250,215.13157894737,
Men Cat 2/3 Senior 10+,5,63976,Kevin,Berger *,,,256561,250,216.00877192982,
Men Cat 2/3 Senior 10+,6,19594,Alex,Ochowicz,,,246412,250,216.88596491228,
Men Cat 2/3 Senior 10+,7,64084,Zeb,King *,,,,250,217.76315789474,
Men Cat 2/3 Senior 10+,8,64131,Dallas,Fowler*,,,,250,218.64035087719,
Men Cat 2/3 Senior 10+,9,63821,Erik,Loberg *,,,,250,219.51754385965,
Men Cat 2/3 Senior 10+,10,64063,Leif,Byrge-liebig *,,,,250,220.39473684211,
Men Cat 2/3 Senior 10+,11,64040,Erick,Sobey *,,,,250,221.27192982456,
Men Cat 2/3 Senior 10+,12,18147,Greg,Wittwer,Integrated Sports medicine ,,111687,250,222.14912280702,
Men Cat 2/3 Senior 10+,13,64132,Lee,Bumgarner *,,,,250,223.02631578947,
Men Cat 2/3 Senior 10+,14,63829,Dylan,Knutson *,,,,250,223.90350877193,
Men Cat 2/3 Senior 10+,15,64065,Steven,Larsen *,,,,250,224.78070175439,
Men Cat 2/3 Senior 10+,16,64133,Marcos,Lazzarotto *,,,,250,225.65789473684,
Men Cat 2/3 Senior 10+,17,61889,Andrew,Webb,,,312724,238.64873312512,226.5350877193,
Men Cat 2/3 Senior 10+,18,64073,Alexander,Vaughan-ruiz *,,,,250,227.41228070175,
Men Cat 2/3 Senior 10+,19,26948,Adam,Herndon,xXx Racing,,289562,266.14,228.28947368421,
Men Cat 2/3 Senior 10+,20,63903,Kelby,Shaw *,,,,250,229.16666666667,
Men Cat 2/3 Senior 10+,21,64134,Sam,Stone*,,,,250,230.04385964912,
Men Cat 2/3 Senior 10+,22,3288,Unknown,Rider,,,91005,402.91,286.18421052632,
Men Cat 2/3 Senior 10+,23,50326,Evan,Hartig,Borah,,219225,292.44,231.79824561404,
Men Cat 2/3 Senior 10+,24,56722,David,Paquette,,,264236,250,232.67543859649,
Men Cat 2/3 Senior 10+,25,63900,Lionel,Rocheleau *,,,,250,233.55263157895,
Men Cat 2/3 Senior 10+,26,15524,Henry,Scholz,Team Mike's Bikes,,267795,332.43,234.4298245614,
Men Cat 2/3 Senior 10+,27,50335,Matthew,Kelley,,,340630,330.9,235.30701754386,
Men Cat 2/3 Senior 10+,28,64042,Jake,Boone *,,,,250,236.18421052632,
Men Cat 2/3 Senior 10+,29,64069,James,Bird *,,,,250,237.06140350877,
Men Cat 2/3 Senior 10+,30,64135,Brody,Pasciullo *,,,,250,237.93859649123,
Men Cat 2/3 Senior 10+,31,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,282.81,238.81578947368,
Men Cat 2/3 Senior 10+,32,63820,Augusto,Peraza *,,,,250,239.69298245614,
Men Cat 2/3 Senior 10+,33,27173,Garrett,Roth,ISCorp Cycling Team,,247466,315.44,240.5701754386,
Men Cat 2/3 Senior 10+,34,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,268.79,241.44736842105,
Men Cat 2/3 Senior 10+,35,36953,Andrew,Ulvestad,Rhythm Racing,,306183,263.03,242.32456140351,
Men Cat 2/3 Senior 10+,36,27049,Chris,Moore,,,277388,258.11,243.20175438596,
Men Cat 2/3 Senior 10+,37,47825,Michael,Forsyth,BeckJanitorial.com,,364851,372.49,244.07894736842,
Men Cat 2/3 Senior 10+,38,64136,Nicholas,Frye *,,,,250,244.95614035088,
Men Cat 2/3 Senior 10+,39,41945,Michael,Valdez,Stage 17 Racing,,318588,257.25,245.83333333333,
Men Cat 2/3 Senior 10+,40,34036,Justin,Meade,Team Traveller,,180665,271.33,246.71052631579,
Men Cat 2/3 Senior 10+,41,64137,Andrew,Neuser *,,,,250,247.58771929825,
Men Cat 2/3 Senior 10+,42,64138,Matt,Waite*,,,,250,248.4649122807,
Men Cat 2/3 Senior 10+,43,64068,Greg,Cullen *,,,,250,249.34210526316,
Men Cat 2/3 Senior 10+,44,64139,Clayton,Chase*,,,,250,250.21929824561,
Men Cat 2/3 Senior 10+,45,64140,Peter,Davis *,,,,250,251.09649122807,
Men Cat 2/3 Senior 10+,46,64061,Nathan,Labecki *,,,,250,251.97368421053,
Men Cat 2/3 Senior 10+,47,64078,Andrew,Sjogren *,,,,250,252.85087719298,
Men Cat 2/3 Senior 10+,48,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,352.77,253.72807017544,
Men Cat 2/3 Senior 10+,49,64043,Adam,Mcclurg*,,,,250,254.60526315789,
Men Cat 2/3 Senior 10+,50,19231,John,Villena,Rhythm Racing,,290160,308.26,255.48245614035,
Men Cat 2/3 Senior 10+,51,37199,Jake,Buescher,xXx Racing,,333296,294.99,256.35964912281,
Men Cat 2/3 Senior 10+,52,3288,Unknown,Rider,,,91005,402.91,286.18421052632,
Men Cat 2/3 Senior 10+,53,60467,Andrew,Gierke,,,298058,346.32,258.11403508772,
Men Cat 2/3 Senior 10+,54,6840,Ian,Byrd,Team ROG,,151532,368.98157319705,258.99122807018,
Men Cat 2/3 Senior 10+,55,64077,Matthew,Brooks *,,,,250,259.86842105263,
Men Cat 2/3 Senior 10+,56,46592,Chris,Lundberg,,,306843,288.72,260.74561403509,
Men Cat 2/3 Senior 10+,57,27050,Matthew,Bohm,Peoria Bicycle Club,,249934,276.88,261.62280701754,
Men Cat 2/3 Senior 10+,58,26956,Evan,Jahn,Rhythm Racing,,297483,326.98,262.5,
Men Cat 2/3 Senior 10+,59,27038,Trevor,Rolette,,,226739,250,263.37719298246,
Men Cat 2/3 Senior 10+,60,46377,Ryan,Begley,Ritte Racing,,266234,252.97,264.25438596491,
Men Cat 2/3 Senior 10+,61,60019,Tony,Kaatz,RACC pb GG,,297312,381.62,265.13157894737,
Men Cat 2/3 Senior 10+,62,64142,Shane,Feehery *,,,,250,266.00877192982,
Men Cat 2/3 Senior 10+,63,64070,Paul,Knoll *,,,,250,266.88596491228,
Men Cat 2/3 Senior 10+,64,64067,John,Robertson *,,,59327,250,267.76315789474,
Men Cat 2/3 Senior 10+,65,64143,Casey,Masterson *,,,,250,268.64035087719,
Men Cat 2/3 Senior 10+,66,64079,Timothy,Campbell *,,,,250,269.51754385965,
Men Cat 2/3 Senior 10+,67,64144,Joe,Bippus *,,,,250,270.39473684211,
Men Cat 2/3 Senior 10+,68,60007,Michael,Gaines,,,244643,304.25,271.27192982456,
Men Cat 2/3 Senior 10+,69,3288,Unknown,Rider,,,91005,402.91,286.18421052632,
Men Cat 2/3 Senior 10+,70,27080,John,Reynders,,,255625,250,273.02631578947,
Men Cat 2/3 Senior 10+,71,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,208.47,273.90350877193,
Men Cat 2/3 Senior 10+,72,63822,Antonio,Valenti *,,,,250,274.78070175439,
Men Cat 2/3 Senior 10+,73,36737,Eric,Hill,,,334878,195.28414512673,275.65789473684,
Men Cat 2/3 Senior 10+,74,64018,Christopher,Lynch *,,,,250,276.5350877193,
Men Cat 2/3 Senior 10+,75,32707,Robert,Vogt,,,53412,384.91,277.41228070175,
Men Cat 2/3 Senior 10+,76,6022,Mark,Miller,,,24435,324.92,278.28947368421,
Men Cat 2/3 Senior 10+,77,48769,Peter,Olejniczak,Bianchi/Grand Performance,,185493,317.56,279.16666666667,
Men Cat 2/3 Senior 10+,78,64145,Jon,Heile *,,,,250,280.04385964912,
Men Cat 2/3 Senior 10+,79,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,326.22,281.79824561404,
Men Cat 2/3 Senior 10+,80,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,326.22,281.79824561404,
Men Cat 2/3 Senior 10+,81,14579,Aaron,Shaw,,,128315,199.81,282.67543859649,
Men Cat 2/3 Senior 10+,82,60326,Adam,Biwan,Wichita Falls Bicycling Club,,174122,288.64,283.55263157895,
Men Cat 2/3 Senior 10+,83,36770,Konrad,Witt,ABD Cycling Team,,247336,319.3,284.4298245614,
Men Cat 2/3 Senior 10+,84,32459,Erik,Kiser,Burnham Racing,,294000,351.71,285.30701754386,
Men Cat 2/3 Senior 10+,85,3288,Unknown,Rider,,,91005,402.91,286.18421052632,
Men Cat 2/3 Senior 10+,86,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,307.5650443852,287.06140350877,
Men Cat 2/3 Senior 10+,87,50363,Jeramey,Werbelow,Team Extreme,,287594,286.36423444976,287.93859649123,
Men Cat 2/3 Senior 10+,88,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,306.41,288.81578947368,
Men Cat 2/3 Senior 10+,89,50292,Chris,St. peter,xXx Racing,,360075,389.69,289.69298245614,
Men Cat 2/3 Senior 10+,90,26970,Michael,Wilkie,ABD Cycling Team,,268873,347.71,290.5701754386,
Men Cat 2/3 Senior 10+,91,10651,Ryan,Carlson,,,61406,188.42773611111,291.44736842105,
Men Cat 2/3 Senior 10+,92,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,419.41649624113,292.32456140351,
Men Cat 2/3 Senior 10+,93,26934,Eric,Christ,Bicycle Heaven,,300410,283.18,293.20175438596,
Men Cat 2/3 Senior 10+,94,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,355,294.07894736842,
Men Cat 2/3 Senior 10+,95,58028,Will,Meger,Racers Against Childhood Cancer,,336360,359.85828447192,294.95614035088,
Men Cat 2/3 Senior 10+,96,37516,Michael,Berman,Team TATI,,201203,375.55,295.83333333333,
Men Cat 2/3 Senior 10+,97,64085,Kyle,Foley *,,,,250,296.71052631579,
Men Cat 2/3 Senior 10+,98,64146,Lonny,Knabe *,,,,250,297.58771929825,
Men Cat 2/3 Senior 10+,99,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,374.82,298.4649122807,
Men Cat 2/3 Senior 10+,100,60508,Nicholas,Hardrath,Racers Against Childhood Cancer,,185482,353.26983100233,299.34210526316,
Men Cat 2/3 Senior 10+,101,34888,Jonathan,Lang,,,244682,290.03,300.21929824561,
Men Cat 2/3 Senior 10+,102,37518,Chris,Washburn,,,348110,309.20127119867,301.09649122807,
Men Cat 2/3 Senior 10+,103,64080,Lucas,Guyton *,,,,250,301.97368421053,
Men Cat 2/3 Senior 10+,104,63828,Tyler,Wertenbruch *,,,,250,302.85087719298,
Men Cat 2/3 Senior 10+,105,63880,Mike,Verhagen,,,,250,303.72807017544,
Men Cat 2/3 Senior 10+,106,34980,Andrew,Kramer,,,244789,317.76,304.60526315789,
Men Cat 2/3 Senior 10+,107,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,352.36,305.48245614035,
Men Cat 2/3 Senior 10+,108,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,288.29,306.35964912281,
Men Cat 2/3 Senior 10+,109,50544,Daniel,Schneider,,,276214,325.07,307.23684210526,
Men Cat 2/3 Senior 10+,110,51402,Michael,Fioretti,Brazen Dropouts Cycling Team,,360847,486.73699095404,308.11403508772,
Men Cat 2/3 Senior 10+,111,63825,Michael,Nichols *,,,,250,308.99122807018,
Men Cat 2/3 Senior 10+,112,16817,Michael,Roecklein,Stage 17 Racing,,259341,316.12,309.86842105263,
Men Cat 2/3 Senior 10+,113,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,358.08,310.74561403509,
Men Cat 2/3 Senior 10+,114,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,291.73,311.62280701754,
Men Cat 2/3 Senior 10+,115,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,360.40285436087,312.5,
Men Cat 3/4 Master 35+,1,63927,Trevor,Russell *,,,,350,289.5140723527,
Men Cat 3/4 Master 35+,2,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,287.78381642512,291.06499357443,
Men Cat 3/4 Master 35+,3,37417,Jason,Sutherland,Region Racing,,281871,384.74,292.61591479615,
Men Cat 3/4 Master 35+,4,64098,Michael,Froh *,,,,350,294.16683601788,
Men Cat 3/4 Master 35+,5,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,321.81437300954,295.71775723961,
Men Cat 3/4 Master 35+,6,64166,Mark,Tank *,,,,350,297.26867846133,
Men Cat 3/4 Master 35+,7,18747,Robert,Donovan,,,259635,352.72,298.81959968306,
Men Cat 3/4 Master 35+,8,64167,Jordan,Brasch *,,,,350,300.37052090478,
Men Cat 3/4 Master 35+,9,53116,Patrick,Robb,Wolverine Sports Club,,48371,322.23,301.92144212651,
Men Cat 3/4 Master 35+,10,64103,Scott,Diedrich,,,308086,350,303.47236334823,
Men Cat 3/4 Master 35+,11,64168,Don,Janczak *,,,,350,305.02328456996,
Men Cat 3/4 Master 35+,12,63929,Will,Hollrith *,,,,350,306.57420579168,
Men Cat 3/4 Master 35+,13,64169,Brad,Babcock *,,,,350,308.12512701341,
Men Cat 3/4 Master 35+,14,64101,John,Franceschi *,,,,350,309.67604823514,
Men Cat 3/4 Master 35+,15,64170,Brian,Dunn *,,,,350,311.22696945686,
Men Cat 3/4 Master 35+,16,64171,Tedd,Jacobson *,,,,350,312.77789067859,
Men Cat 3/4 Master 35+,17,64052,Daniel,Truesdale *,,,,350,314.32881190031,
Men Cat 3/4 Master 35+,18,21154,Brian,Grant,,,314520,298.39061382825,315.87973312204,
Men Cat 3/4 Master 35+,19,64172,Dave,Eckel *,,,,350,317.43065434376,
Men Cat 3/4 Master 35+,20,60456,Grant,Stevens,Team Extreme,,125520,286.11111111111,318.98157556549,
Men Cat 3/4 Master 35+,21,50393,Sanjay,Ganju,Trek Midwest Team,,196060,318.61337683215,320.53249678721,
Men Cat 3/4 Master 35+,22,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444,322.08341800894,
Men Cat 3/4 Master 35+,23,64173,Steve,Smith *,,,,350,323.63433923067,
Men Cat 3/4 Master 35+,24,60469,Steven,Scherck,Diablo Cycling,,116306,421.28568507337,325.18526045239,
Men Cat 3/4 Master 35+,25,63932,John,Boudry *,,,342428,350,326.73618167412,
Men Cat 3/4 Master 35+,26,63931,Pj,Braun *,,,367014,350,328.28710289584,
Men Cat 3/4 Master 35+,27,64102,Todd,Bugnacki *,,,,350,329.83802411757,
