Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-16 Cat 4/5,1,162405,Aiden,Graham,,0:14:16,554141,,,
Men Cat 3/4,1,118856,Patrick,Breen,Dallas Bike Works,0:44:32,474748,438.99,360.83916666667,
Men Cat 3/4,2,136469,Brett,Ross,Rockwall Racing,0:44:32,316542,423.75,365.49055555556,
Men Cat 3/4,3,106208,Erik,Hausknecht,Bicycles Plus Racing,0:44:33,457604,386.04,370.14194444444,
Men Cat 3/4,4,152433,Chris,Williams,Dallas Bike Works,0:44:33,236000,430.61,374.79333333333,
Men Cat 3/4,5,152891,Ryan,Cox,Rock Riders Cycling,0:44:37,485178,419.19,379.44472222222,
Men Cat 3/4,6,84844,Dallas,Gere,Christiancycling Texas,0:44:37,406085,451.96,384.09611111111,
Men Cat 3/4,7,148148,Brent,Hartsell,Bicycles Plus Racing,0:45:40,526542,425.07439843832,388.7475,
Men Cat 3/4,8,162395,Weldeanenya,Filmon,,0:45:42,551717,350,394.32916666667,
Men Cat 3/4,9,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,0:45:43,109510,381.51,399.91083333333,
Men Cat 3/4,10,27599,Gabriel,Ortiz,,0:45:45,388796,425.1,405.4925,
Men Cat 3/4,11,89838,Scott,Ellison,Rbm/Matrix Racing,0:45:46,391787,387.99,411.07416666667,
Men Cat 3/4,12,115093,Seth,Inurrigarro,Rockwall Racing,0:45:48,403098,511.93,416.65583333333,
Men Cat 3/4,13,46658,Rogan,Prachyl,Dallas Bike Works,0:45:48,269830,350,422.2375,
Men Cat 3/4,14,99754,Noe,Nava,Dallas Bike Works,0:45:48,423379,451.89,427.81916666667,
Men Cat 3/4,15,83954,Jeff,Makohon,Rockwall Racing,0:45:49,400785,414.76,433.40083333333,
Men Cat 3/4,16,46722,David,Mcgaffin,Rockwall Racing,0:45:50,193960,374.26,444.56416666667,
Men Cat 3/4,17,44359,Michelle,Montoya,October Three Racing,0:45:50,191931,453.54,444.56416666667,
Men Cat 3/4,18,72999,James,Kennedy,Playtri Race Team,0:45:51,288691,489.7,444.56416666667,
Men Cat 3/4,19,44374,Manuel,Alba,B & B Trek Racing,0:45:51,212902,452.02,444.56416666667,
Men Cat 3/4,20,143000,Chris,Burt,Kingracinggroup,0:45:52,315000,461.28054365591,444.56416666667,
Men Cat 3/4,21,57309,Boyd,Wallace,,0:45:52,163030,350,444.56416666667,
Men Cat 3/4,22,125375,Jason,Bradberry,,0:45:53,469236,449.54,444.56416666667,
Men Cat 3/4,23,23477,Russell,Carawan,,0:45:58,293968,474.13,463.16972222222,
Men Cat 3/4,24,92232,Ryan,Hobbs,Rapha Cycling Club,0:46:02,82063,350,470.14680555556,
Men Cat 3/4,25,137370,Mike,Stanley,Bicycles Plus Racing,0:46:03,503348,442.0790878812,470.14680555556,
Men Cat 3/4,26,57334,Michael,Braden,Windsor Door Racing,0:46:23,4551,386.11,477.12388888889,
Men Cat 3/4,27,57343,Shawn,Bentley,Bicycles Plus Racing,0:43:41,377307,402.34,481.77527777778,
Men Cat 3/4,28,93262,Eric,Alvarado,Dallas Bike Works,0:45:43,415386,457.76,486.42666666667,
Men Cat 3/4,29,108651,Kolbe,Surran,Rbm/Matrix Racing,0:45:52,448787,447.07,491.07805555556,
Men Cat 3/4,30,72794,Brent,Martinelli,Gs Tenzing,0:46:13,311641,437.53,495.72944444444,
Men Cat 3/4,31,46758,Nathaniel,Goodell,Cadence Cyclery,0:46:19,358058,465.95837369631,500.38083333333,
Men Cat 3/4,DNF,153051,Aldo,Ruiz,,DNF,466401,427.04082051282,509.68361111111,
Men Cat 3/4,DNF,43560,Charles,Allen,Pacc Racing,DNF,368905,390.16325301914,509.68361111111,
Men Cat 3/4,DNF,144493,Alexis,Serrano,Matrix/Rbm,DNF,524707,498.85,509.68361111111,
Men Cat 3/4,DNF,154464,Justin,Bartels,Matrix Cycling Club,DNF,534111,415.52,509.68361111111,
Men Cat 3/4,DNF,144442,Joseph,Portera,,DNF,501684,461.75360247254,509.68361111111,
Men Cat 3/4,DNF,156910,Hadishalem,Hagos,,DNF,517933,504.89481253205,509.68361111111,
Men Cat 3/4,DNF,140756,John,Kelly,Central Arkansas Velo/Carve,DNF,48395,460.7,509.68361111111,
Men Cat 3/4,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,350,509.68361111111,
Men Cat 3/4,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,456.61,509.68361111111,
Men Cat 3/4,DNF,144223,Jeff,Moltenberry,Rock Riders Cycling,DNF,515826,448.07067843475,509.68361111111,
Men Cat 4/5,1,159074,Casey,Lee,,0:27:10,410762,469.62769539857,392.14436241421,
Men Cat 4/5,2,144493,Alexis,Serrano,Matrix/Rbm,0:27:11,524707,498.85,396.01862385969,
Men Cat 4/5,3,153050,Todd,Short,,0:27:11,524963,415.56123076923,399.89288530516,
Men Cat 4/5,4,144450,Matt,Borowski,Bicycles Plus Racing,0:27:11,524379,400.30529818963,403.76714675064,
Men Cat 4/5,5,115093,Seth,Inurrigarro,Rockwall Racing,0:27:11,403098,511.93,407.64140819612,
Men Cat 4/5,6,43560,Charles,Allen,Pacc Racing,0:27:12,368905,390.16325301914,411.51566964159,
Men Cat 4/5,7,162395,Weldeanenya,Filmon,,0:27:12,551717,450,415.38993108707,
Men Cat 4/5,8,108651,Kolbe,Surran,Rbm/Matrix Racing,0:27:12,448787,447.07,419.26419253255,
Men Cat 4/5,9,162367,Romain,Taupier,,0:27:12,527046,450,423.13845397803,
Men Cat 4/5,10,162389,Brian,Mier,Playtri Race Team,0:27:13,552144,450,427.0127154235,
Men Cat 4/5,11,72794,Brent,Martinelli,Gs Tenzing,0:27:13,311641,437.53,430.88697686898,
Men Cat 4/5,12,156910,Hadishalem,Hagos,,0:27:13,517933,504.89481253205,434.76123831446,
Men Cat 4/5,13,159334,Ashenafi,Tekeste,,0:27:13,527396,513.81765593232,438.63549975993,
Men Cat 4/5,14,144223,Jeff,Moltenberry,Rock Riders Cycling,0:27:14,515826,448.07067843475,442.50976120541,
Men Cat 4/5,15,153051,Aldo,Ruiz,,0:27:15,466401,427.04082051282,446.38402265089,
Men Cat 4/5,16,125375,Jason,Bradberry,,0:27:17,469236,449.54,454.13254554184,
Men Cat 4/5,17,162369,Justin,Gilbert,Team Bicycles Plus,0:27:20,527858,450,458.26509108368,
Men Cat 4/5,18,159328,Jason,Harper,,0:27:57,517834,525.98704827297,462.39763662553,
Men Cat 4/5,19,144489,Juan,Sanchez,,0:28:02,525030,547.11,466.53018216737,
Men Cat 4/5,20,128279,Rob,Yates,Matrix/RBM,0:28:11,358226,450,474.79527325105,
Men Cat 4/5,21,159312,Emilio,Lopez,,0:28:12,553991,463.204625,474.79527325105,
Men Cat 4/5,22,162402,Chris,Humbard,,0:28:14,554318,450,474.79527325105,
Men Cat 4/5,23,130186,Zach,Conover,,0:28:46,422280,487.76,483.06036433474,
Men Cat 4/5,24,162403,Matthew,Voltoline,Fusion Sport Usa,0:28:51,131345,450,487.19290987658,
Men Cat 4/5,25,159353,Steven,Puskas,Rockwall Racing,0:29:18,187411,482.13789099114,493.39172818934,
Men Cat 4/5,26,162365,Biniam,Eyob,,0:28:14,518519,450,493.39172818934,
Men Cat 4/5,27,46790,Allen,Herrington,Kingracinggroup,0:28:50,303607,450,501.65681927303,
Men Cat 4/5,28,69655,Jacob,Levy,Kingracinggroup,0:28:50,147218,450,501.65681927303,
Men Cat 4/5,DNF,142005,Scott,Schuster,Pacc Racing,DNF,287259,510.96348778448,511.98818312763,
Men Cat 4/5,DNF,162404,Erik,Andrade,,DNF,283367,450,511.98818312763,
Men P/1/2/3,1,88585,Kyle,Swanson,Elbowz Racing,0:52:10,412811,306.98,271.89233333333,
Men P/1/2/3,2,46755,John,Bain,Gs Tenzing,0:52:10,301213,328.06,277.17563157895,
Men P/1/2/3,3,90670,Fred,Vincent,Palmer Cycling,0:52:10,329968,318.75,282.45892982456,
Men P/1/2/3,4,49838,Davis,Dombrowski,Matrix/Rbm,0:52:10,377614,316.11,287.74222807018,
Men P/1/2/3,5,94982,Mark,Niiro,Giant Lakeside Audi Mckinney Pb Roka,0:52:10,153504,324.76,293.02552631579,
Men P/1/2/3,6,128758,David,Gaona,,0:52:11,509492,309.1,298.3088245614,
Men P/1/2/3,7,46621,Bret,Crosby,,0:52:16,69378,376.47,303.59212280702,
Men P/1/2/3,8,152441,Chris,Carlson,Matrix/Rbm,0:52:54,6135,341.88,308.87542105263,
Men P/1/2/3,9,107203,Joseph,Emmons,Matrix Cycling Club,0:52:54,439201,385.54,315.91981871345,
Men P/1/2/3,10,144217,John,Chu,Windsor Door Racing,0:52:54,522514,358.14,322.96421637427,
Men P/1/2/3,11,44758,Chris,Kutach,Matrix Cycling Club,0:52:55,219631,321.04454545455,330.00861403509,
Men P/1/2/3,12,95782,Todd,Gearhart,Bicycles Plus Racing,0:52:55,340206,412.11,337.05301169591,
Men P/1/2/3,13,81318,Joseph,Decosta,Gs Tenzing,0:52:56,384143,200,344.09740935673,
Men P/1/2/3,14,73042,Aston,Haswell,Giant Lakeside Audi Mckinney Pb Roka,0:52:57,375072,380.12,351.14180701754,
Men P/1/2/3,15,46756,John,Mckelvy,Gs Tenzing,0:52:57,321730,370.94,358.18620467836,
Men P/1/2/3,16,30877,Paul,Dentel,Bicycles Plus Racing,0:52:57,303015,391.94,372.275,
Men P/1/2/3,17,29710,Randy,Lee,Bicycles Plus Racing,0:52:57,424626,359.17,372.275,
Men P/1/2/3,18,11274,Shawn,Small,Gs Tenzing,0:52:57,310349,334.24,372.275,
Men P/1/2/3,19,60573,Larry,Decicco,Gs Tenzing,0:52:58,286286,351.83,372.275,
Men P/1/2/3,20,118856,Patrick,Breen,Dallas Bike Works,0:52:58,474748,438.99,372.275,
Men P/1/2/3,21,130195,Douglas,Pedersen,Team Cadence Cyclery P/B Audi Mckinney,0:52:59,95708,338.99772102081,372.275,
Men P/1/2/3,22,108644,Michael,Vitale,Bicycles Plus Racing,0:52:59,466076,376.33553287582,372.275,
Men P/1/2/3,23,57362,Rob,Sandusky,Matrix/Rbm,0:53:00,291129,373.61,372.275,
Men P/1/2/3,24,46646,Michael,Wert,Gs Tenzing,0:53:00,319236,407.95,372.275,
Men P/1/2/3,25,44742,Matthew,Gosling,Team Party Time,0:53:05,303626,374.47,401.33314035088,
Men P/1/2/3,26,60329,Matt,Brady,Team Cadence Cyclery P/B Audi Mckinney,0:53:07,344466,200,401.33314035088,
Men P/1/2/3,27,45778,Chad,Harvey,Team Party Time,0:53:32,260064,443.56,409.2580877193,
Men P/1/2/3,28,105407,Riley,Walberg,Gs Tenzing,0:53:52,389480,380.64,414.54138596491,
Men P/1/2/3,29,46865,Jason,Mccombs,Kingracinggroup,0:54:14,286184,390.8573721193,419.82468421053,
Men P/1/2/3,30,161665,Sergio,Zamudio,,0:54:17,553568,200,427.74963157895,
Men P/1/2/3,31,44684,Colby,Logback,Team Party Time,0:54:18,305633,407.88,427.74963157895,
Men P/1/2/3,32,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,0:56:45,109510,381.51,438.31622807018,
Men P/1/2/3,33,44687,Mark,Rawlings,Gs Tenzing,0:53:00,199996,380.95,438.31622807018,
Men P/1/2/3,34,136469,Brett,Ross,Rockwall Racing,0:53:06,316542,423.75,448.8828245614,
Men P/1/2/3,35,162360,Brad,Melear,Team Party Time,0:53:08,546869,200,448.8828245614,
Men P/1/2/3,36,45723,Simon,Essl,Elbowz Racing,0:53:11,10992,200,456.80777192982,
Men P/1/2/3,37,44768,Stephen,Borski,Pacc Racing,0:53:15,55866,439.47,464.73271929825,
Men P/1/2/3,38,46659,Ginny,King,Kingracinggroup,0:53:15,153105,423.55,464.73271929825,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,DNF,193960,374.26,477.94096491228,
Men P/1/2/3,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,DNF,377307,402.34,477.94096491228,
Men P/1/2/3,DNF,106208,Erik,Hausknecht,Bicycles Plus Racing,DNF,457604,386.04,477.94096491228,
Men P/1/2/3,DNF,46777,Ben,Sewell,Kingracinggroup,DNF,177629,392.03,477.94096491228,
Men P/1/2/3,DNF,118410,Jason,Davis,Team Cadence Cyclery P/B Audi Mckinney,DNF,69752,372.67791181289,477.94096491228,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,200,477.94096491228,
Men P/1/2/3,DNF,60328,Joseph,Giardano,Gs Tenzing,DNF,214261,428.2991320977,477.94096491228,
Men P/1/2/3,DNF,78254,Rodolfo,Arredondo,,DNF,230217,459.93,477.94096491228,
Men P/1/2/3,DNF,130178,Adrian,Gawel,Gs Tenzing,DNF,470257,408.85,477.94096491228,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,454.61,477.94096491228,
Men P/1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing,DNF,4551,386.11,477.94096491228,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/RBM,0:45:48,386370,588.01,516.76917547619,
Women Cat 2/3/4,2,76940,Melissa,Monosoff,October Three Racing,0:45:49,381196,533.28304087302,525.39811336973,
Women Cat 2/3/4,3,44796,Ashley,Hiatt,October Three Racing,0:45:50,339334,601.27087738095,534.02705126327,
Women Cat 2/3/4,4,124234,Neidi,Miller,Matrix/Rbm,0:45:50,478075,512.52,542.6559891568,
Women Cat 2/3/4,5,81538,Leah,Gifford,,0:46:04,311881,605.12,551.28492705034,
Women Cat 2/3/4,6,145406,Melanie,Clancy,October Three Racing,0:46:13,525823,542.6559891568,559.91386494388,
Women Cat 2/3/4,7,45470,Courtney,Bach,October Three Racing,0:45:51,334094,520.77,568.54280283742,
Women Cat 4/5,1,80589,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,0:27:48,396238,,,
Women Cat 4/5,2,159360,Shelby,Frank,Bicycles Plus Racing,0:28:48,549719,,,
Women Cat 4/5,3,160684,Christina,Clay,Rockwall Racing,0:29:00,550825,,,
Women P/1/2,1,20332,Christina,Smith,Colavita|Bialetti Racing,0:52:58,217750,,,
