Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 3,10,16,317.91691560156,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,31,32,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,43,68,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,46,68,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,50,68,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,52,68,,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,51,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,9,20,568.20283333333,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,14,20,433.6958,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,17,101,163.60465116279,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,20,101,163.60465116279,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,23,101,163.60465116279,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,67,101,163.60465116279,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,70,101,163.60465116279,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,30,60,390,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,43,61,429,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,46,61,429,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,36,36,570.83333333333,
Salinas Junior Development Criterium,2010-03-21,Men 3   ,4,5,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,76,93,290.37575543478,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,13,40,376,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5,24,28,560.57692307692,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,16,52,468.69755148267,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,21,35,325.51419117647,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,26,35,325.51419117647,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,33,35,325.51419117647,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,23,38,182.73870047611,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,41,57,416.07142857143,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,46,61,372.90880507561,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,16,49,423.22368421053,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,46,49,423.22368421053,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,12,41,532.07803762901,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,28,41,532.07803762901,
2010 Binghamton Circuit Race,2010-04-25,Cat 1/2/3,6,10,296.035,
2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,4,9,,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,16,40,396.68056584853,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,20,40,396.68056584853,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,12,54,245.07329608498,
Berkeley Hills Road Race,2010-05-8,Men 3   ,28,60,304.62025812815,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,24,58,288.56821760794,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,15,25,513.97569444444,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,12,12,461.33122836251,
Boulevard Road Race,2012-02-4,Men Collegiate Cat A,3,12,223.912,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,21,24,397.54827301375,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,34,57,367.15849616609,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,21,81,195.77608526187,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,36,81,195.77608526187,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,53,73,425,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,53,73,425,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,27,57,345.264,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,15,87,247.99358176836,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,33,36,502.5,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,35,51,244.77147375389,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,25,26,619.80769230769,
Rosena Ranch,2012-03-24,Men Cat 5 B ,17,18,558.33333333333,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,26,29,468.34112295091,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,13,24,309.13423474127,
Torrance Criterium,2012-04-1,Men  Juniors 13-14,11,12,645.45,
Torrance Criterium,2012-04-1,Men  Masters 35+,12,41,251.24334554735,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 10-14,13,14,730.82953274047,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,19,57,218.69645698734,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,26,57,218.69645698734,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,19,33,368.38161085936,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,10,33,497.2889823125,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,27,33,497.2889823125,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,29,47,323.23466681608,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,5,11,451.4621346867,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,15,22,618.87066427361,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,21,31,484.75725219298,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,24,24,536.83366268766,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,23,37,305.75907407407,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,7,73,200.91883502517,
Paramount Criterium,2012-07-15, Men 55+  ,41,53,545.85638461538,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,20,41,494.67509166667,
San Marcos Criterium,2012-07-29,Men  Masters 35+,12,42,332.2839047619,
San Marcos Criterium,2012-07-29,Men  Masters 35+,36,42,332.2839047619,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,12,40,188.5154,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,14,37,418.81175925926,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,33,86,487.81625972954,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,84,86,487.81625972954,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,12,64,269.63534375,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,40,50,245.90612218916,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,18,46,478.05545935397,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,9,18,632.47590740741,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,36,51,425.75545872477,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,39,51,425.75545872477,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,8,26,386.07515357417,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,9,65,468.8012951722,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,37,65,468.8012951722,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,45,65,468.8012951722,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,83,100,471.86011114608,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,74,76,502.47155701754,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,14,46,404.28461625986,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,14,67,244.99323232323,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,46,50,383.62116666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,20,114,426.435,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,58,114,426.435,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,68,107,279.88627044025,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,9,20,597.5136,
Dinuba Criterium,2013-02-18,Men Cat 3,21,41,353.67,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,23,31,484.65085555556,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,42,68,377.51124019608,
Bariani Road Race,2013-03-17,Men Cat 4,17,62,409.67605376344,
Bariani Road Race,2013-03-17,Men Cat 4,18,62,409.67605376344,
Bariani Road Race,2013-03-17,Men Cat 3,23,50,359.10261892167,
Dallas Racing Spring Criterium,2013-03-30,Men Junior Men's 10-14 4/5,7,7,769.25268410672,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,62,83,342.38807317073,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,50,62,488.37280913978,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,2,29,281.063,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,2,37,325.1102962963,
Memorial Day Criterium,2013-05-27,Women Junior  13-14,4,6,661.1945846555,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,7,12,409.43708333333,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,10,12,409.43708333333,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,13,16,383.824,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,23,25,454.45625,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,25,25,454.45625,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,11,18,565.81238166858,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,15,18,565.81238166858,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,18,18,565.81238166858,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,21,84,352.73906043956,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,28,84,352.73906043956,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,45,84,352.73906043956,
Clean Air Criterium,2013-06-9,Men Junior 13-14 Criterium,9,9,752.208,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,40,51,481.36048,
Brownstown Road Race,2013-06-29,Women Category 3/4,13,25,537.1985548988,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Junior  10-12,1,1,,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  13-14,5,8,583.325,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,25,36,550.23366666667,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,29,50,495.88666666667,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,34,35,370.18391176471,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,39,110,270.45199711069,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,20,63,408.7584516129,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,23,29,471.00085714286,
San Ardo Road Race,2013-08-17,Men Cat 5,7,9,506.58370742689,
San Ardo Road Race,2013-08-17,Men Master  55+,11,15,511.60678571429,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,7,39,329.8111754386,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,20,39,329.8111754386,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,21,39,329.8111754386,
San Ardo Road Race,2013-08-17,Men Cat 5 Master 35+,5,9,500.003,
Winters Road Race,2013-08-24,Men Cat 4,39,51,503.80713333333,
Winters Road Race,2013-08-24,Men Cat 5,26,33,580.89782447653,
Winters Road Race,2013-08-24,Men Cat 5,30,33,580.89782447653,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,39,46,484.7072826087,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,30,47,469.72,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,10,44,500.50009090909,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,22,44,500.50009090909,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,35,44,500.50009090909,
Vacaville Gran Prix,2013-08-25,Men Cat 4,37,47,488.16928985507,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,21,48,416.70899058163,
Giro Di San Francisco,2013-09-2,Men Cat 3,67,70,427.79356666667,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,52,62,512.04365591398,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,12,55,397.66765432099,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,50,60,502.46332777778,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,15,17,541.752875,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,20,66,298.63151515152,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,19,22,411.18492424242,
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,8,18,577.43736888426,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,17,19,576.35498148148,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,38,77,447.00405701754,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,14,58,591.8571091954,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,47,58,591.8571091954,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,53,58,591.8571091954,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,11,18,364.8012962963,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,18,67,422.20738375665,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,45,85,460.57446031746,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,DNF,45,507.95372064446,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,10,59,240.26735632184,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,18,86,395.5490798043,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,32,53,383.46798977449,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,41,42,569.04043650794,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,27,34,367.63239583333,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,9,32,384.2075625,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,11,32,384.2075625,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,16,28,422.32119017628,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,49,63,326.39365591398,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,32,66,443.38553535354,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,23,26,471.47976923077,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,40,48,577.336875,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,22,46,316.48166666667,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,13,31,374.4553557115,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,14,31,386.90767785575,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,15,31,399.36,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,16,31,411.81232214425,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,17,31,424.2646442885,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,18,31,436.71696643275,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,19,31,449.169288577,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,20,31,461.62161072125,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,21,31,474.0739328655,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,22,31,486.52625500975,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,23,31,498.978577154,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,24,31,511.43089929825,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,25,31,523.8832214425,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,26,31,536.33554358674,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,27,31,548.78786573099,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,28,31,561.24018787524,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,29,31,573.69251001949,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,30,31,586.14483216374,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,31,31,586.14483216374,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,26,84,371.87856770833,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,60,77,527.89959459459,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,8,25,470.00288968753,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,7,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,13,79,380.22188461538,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,26,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,10,75,277.3537972973,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,11,75,280.07736036036,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,12,75,280.07736036036,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,21,75,307.31299099099,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,22,75,307.31299099099,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,25,75,315.48368018018,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 65+ Cat 1/2/3/4,7,9,503.97860486927,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,7,61,298.0026075055,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,64,83,442.74183384658,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,13,77,302.59138802069,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,34,45,398.02058333333,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,26,54,398.06696296296,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,29,36,412.39515277778,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,35,67,526.81799291786,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,30,46,450.55464875,
Tour de Gretna - TT,2016-04-30,Open,3,8,417.8212494066,
Tour de Gretna - TT,2016-04-30,Open,4,8,431.45499934066,
Tour de Gretna - TT,2016-04-30,Open,5,8,431.45499934066,
Tour de Gretna - TT,2016-04-30,Open,7,8,458.7224992088,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,26,29,482.84848214286,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,26,46,501.24717460317,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,DNF,37,439.25239111111,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,15,53,420.42557395833,
The Grove Criterium,2016-07-31,Men  Cat 4,27,51,458.85005074619,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,7,25,310.727,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,8,45,335.90631746032,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,18,45,387.79060606061,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,30,45,440.49315151515,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,43,58,456.98287179487,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,17,35,398.09,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,15,59,510.83877777778,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,16,90,370.1780952381,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,57,153,317.46300546448,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,35,44,397.39972727273,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,15,19,494.76731481481,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,24,33,452.07534375,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,27,33,467.3690625,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,18,62,516.25061904762,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,16,28,430.75709090909,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,33,45,494.3692962963,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,35,44,534.995,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,15,56,369.6985,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,28,33,672.83397916667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,26,32,447.87271875,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,9,18,466.64214814815,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,44,70,426.97064761905,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,22,72,361.13930555556,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,16,19,572.66795176372,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,12,50,419.91227242738,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,24,83,444.2490245098,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,55,83,527.3881372549,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,9,94,307.82615811966,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,15,94,326.4869017094,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,20,94,342.03752136752,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,44,94,416.6804957265,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,68,94,491.32347008547,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,72,94,503.76396581197,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,58,104,450.94731111111,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,13,72,343.85269892473,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,20,21,435.62676611616,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,22,28,453.13117310814,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,11,32,390.27204148879,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,49,88,514.74535702484,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,53,88,527.73284511025,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,84,108,498.29855319149,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,87,108,506.22926595745,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,114,167,319.73879518072,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,48,60,555.36456790123,
Swamp Classic - Crit,2019-02-3,Men Cat 5,16,25,528.44118081932,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,18,97,398.60651162791,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,35,97,442.72052325581,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,39,97,453.10029069767,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,DNF,100,606.42127906977,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,37,50,487.79296161441,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,17,29,360.78191018695,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,21,29,384.56573056084,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,16,28,443.16488095238,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,30,85,450.92778571429,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,49,85,512.06571428571,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,48,88,543.23073777327,
UMC Circuit,2019-07-19,Men Men's 1-23,12,46,335.19291631762,
UMC Circuit,2019-07-19,Men Men's 1-23,31,46,409.61472826496,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,54,71,523.63003448276,
O-Town Throwdown,2019-07-21,Men 2-3,6,11,442.49,
O-Town Throwdown,2019-07-21,Men 2-3,8,11,501.5275,
O-Town Throwdown,2019-07-21,Men Pro 1-2,2,25,345.54097222222,
O-Town Throwdown,2019-07-21,Men Pro 1-2,3,25,345.54097222222,
O-Town Throwdown,2019-07-21,Men Pro 1-2,6,25,352.93868055556,
O-Town Throwdown,2019-07-21,Men Pro 1-2,23,25,394.85902777778,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,37,97,453.04412121212,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,26,51,517.0126881884,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,31,72,453.38627586207,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,56,72,538.04317241379,
Goshen Road Race,2020-05-30,Women B,6,7,591.35200163243,
Goshen Road Race,2020-05-30,Men B,4,25,325.23972771813,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,25,62,338.14516129032,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,19,53,476.92307692308,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,7,40,179,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,11,40,185,
