Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 45+,45,47,486.02902476705,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,48,87,307.17329906643,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,24,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,40,72,309.16666666667,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,18,19,437.75881481481,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,61,75,517.23152633403,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,45,59,469.15997936669,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,47,75,437.42540540541,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,85,86,476.13309520146,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,40,67,463.183588178,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,43,72,384.11291666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,61,122,434.35317486339,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,50,74,477.90335135135,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,22,38,456.34414035088,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,22,67,415.61133585859,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,33,54,483.13537037037,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,28,29,446.30580952381,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,33,44,390.71106060606,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,32,35,535.569375,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,16,37,450,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,33,61,459.899955,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,59,77,506.8803030303,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,15,68,366.69566666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,DNF,33,408.08630190977,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,71,97,490.13436448762,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,21,32,394.73832051282,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,28,38,424.56323529412,
