Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,12,33,466.74708847518,
The FRESH Road Race,2012-06-2,Men Cat 5  ,20,36,505.69901862889,
University of Texas Road Race Weekend,2013-02-16,Men  C,27,33,552.63642071393,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,18,35,450,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,1,30,380.26897923859,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,2,63,396.53395240575,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,1,57,411.31853063583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,19,64,417.51635928009,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,17,50,428.62981942063,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,4,5,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,3,15,434.36619047619,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,4,16,430.65854900188,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,10,30,469.93251817346,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,DNF,28,596.60139455556,
Cross the Basin Road Race,2013-05-18,Men Cat 3/4 Senior 19+,6,6,459.491188011,
Cross the Basin Time Trial,2013-05-18,Men Cat 3/4 Senior 19+,2,3,,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,3,5,,
University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,3,8,428.554,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,DNF,11,323.935,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,2,9,411.882,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,7,15,313.14895238095,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,9,13,359.95079015367,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,8,12,389.77753333333,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,15,22,388.275,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,8,22,289.16275757576,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,20,37,333.23306310276,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,110,166,390.65316222222,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,DNF,17,413.25510635849,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,6,81,316.4699375,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,11,16,304.16641666667,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,3,9,361.36900059801,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,1,43,324.91816666667,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 3/4,1,7,313.977,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,5,46,317.96339130435,
The Walburg Classic,2015-02-21,Men Cat 2,25,73,348.14296666667,
Pace Bend Road Race,2015-02-22,Men Cat 2,3,74,270.94815384615,
Texas State Ultra - ITT,2015-03-1,Men A,4,9,291.012,
Texas State Ultra - Cirt,2015-03-1,Men A,4,11,283.87793333333,
Arkansas Classic - TT,2015-03-7,Men A,3,12,298.51793668482,
Arkansas Classic - Crit,2015-03-7,Men A,3,13,303.78922222222,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,13,114,239.77694444444,
Green Wave Classic - RR,2015-04-18,Men A,5,17,324.42766666667,
Green Wave Classic - TT,2015-04-18,Men A,4,14,304.10642857143,
Green Wave Classic - Crit,2015-04-19,Men A,6,13,341.51293182447,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,2,31,269.94724516882,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,1,39,285.53766666667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,6,20,327.43591666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,2,20,262.96271149324,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,26,156,282.62410069444,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,DNF,114,423.47080357143,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,18,40,322.251575,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,9,22,262.49263636364,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,7,27,279.28995870796,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,11,47,231.63326811594,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,10,53,299.52381333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,19,45,327.47622619048,
Vuelta Del Llano - Crit,2015-06-6,Men Pro/Cat 1/2,2,3,,
Vuelta Del Llano - TT,2015-06-6,Men Pro/Cat 1/2,3,3,,
Vuelta Del Llano - RR,2015-06-7,Men Pro/Cat 1/2,3,3,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,62,64,379.396484375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,3,48,250.06102777778,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,20,78,269.76334027362,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,4,47,247.05652173913,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,19,48,317.993,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,4,36,273.07990909091,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,5,49,275.40076252001,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,9,31,301.45834444444,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,18,120,264.94390533309,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,20,125,309.41800517241,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,68,125,320.35619298246,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,95,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,72,85,377.71355555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,72,85,377.71355555556,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,40,68,362.96991666667,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,33,66,365.93053030303,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,49,87,346.87405882353,
Fort Worth Wednesday Night Crits,2017-03-1,Place,2,15,311.02110286217,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,47,60,400.89053571429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,17,61,265.71796968138,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,9,33,305.53433333333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,11,23,339.43395454545,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,6,28,248.08942857143,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,DNF,129,442.45554497354,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,7,31,341.36308333333,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,DNF,49,448.9462254902,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,DNF,43,425.65333333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,43,68,444.21838541667,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,23,48,437.6660625,
Matrix Challenge Day 2,2018-04-15,Men P/1,DNF,23,461.561875,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,DNF,54,452.17444736842,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,7,15,367.92909422327,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,27,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,17,61,222.1367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,7,62,237.20764100157,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,11,41,205.56847973368,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,5,10,320.1533138777,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,16,82,136.875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,30,137,138.16176470588,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,16,25,158.75,
Fair Park Crits,2021-07-29,P/1/2/3,2,35,239.34527791344,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,8,65,180,
Spartanburg Criterium,2021-08-20,Men Pro-12,59,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,71,79,164.67948717949,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,DNF,44,231.875,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,21,59,283.48826686929,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,DNF,41,300.82129528871,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,6,36,134.44444444444,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,67,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,49,86,299.08232755274,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,40,80,151.875,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,42,78,245.30542519655,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,45,66,160.83333333333,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,42,45,364.99881174477,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,59,113,240.52865474324,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,59,113,240.48127960344,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,67,89,269.10556813041,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,66,89,266.41102615845,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,63,68,278.06974545827,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,DNF,32,323.89812664819,
Texas State Criterium Championships,2022-10-8,Men Cat 1,24,25,257.24173496666,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,DNF,18,316.12017295541,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,40,57,303.03609490716,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,29,41,330.93556881087,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,16,32,315.86277882672,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,68,117,257.46153175851,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,33,66,243.87075449425,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,8,14,152.5,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,5,22,224.37482152694,
Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,14,18,373.33333333333,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,DNF,36,310.80354176602,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,7,33,226.59549393019,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,31,55,322.8275710927,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
