Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,7,9,500.40226804877,
Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,4,10,432.35458404564,
Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Senior Open,3,9,498.53933277413,
Tour Of Abilene  - RR,2014-03-29,Women CAT B Collegiate ,3,3,,
Tour Of Abilene  - Crit,2014-03-29,Women B Collegiate ,3,3,,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,9,17,559.92,
Texas Time Trial State Championship,2016-06-18,Women Multisport Open Open,6,7,652.65055042775,
Texas Time Trial State Championship,2017-05-20,Women Multisports,2,5,,
Texas Time Trial State Championship,2018-05-19,Women Multisports Open,1,7,,
Texas Time Trial State Championship,2019-05-18,Women Multisports,13,8,549.693,
