Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,13,42,514.64285714286,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,15,20,543.78511696645,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,4,19,425.48074718261,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,6,38,373.16580584976,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,5,24,435.15553763603,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,3,33,372.68693736959,
Purdue Cycling Road Race,2015-04-11,Women A,7,13,457.67,
Purdue Cycling Criterium,2015-04-12,Women A,11,14,513.72157142857,
MWCCC Road Regional Championships,2015-04-25,Women A,DNF,14,582.36933333333,
MWCCC Championships - Crit,2015-04-26,Women A,5,13,432.78140664233,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,11,64,387.79214516129,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,5,61,374.29315562818,
Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,2,8,372.38163996739,
