Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,100504,Luke,Mather,,,563573,421.00453920629,338.79614788832,
Men  3,2,157865,Ethan,Moyer,,,458223,334.02881933146,346.03411717852,
Men  3,3,51046,Geoff,Quinter,,,181796,402.71911845473,353.27208646871,
Men  3,4,150858,Andrew,Tsoi,,,532098,405.15662454539,360.5100557589,
Men  3,5,82500,Brian,Oliver,Groove Subaru Excel Sports,,529089,387.87536719397,367.74802504909,
Men  3,6,160258,Zygmunt,Piekos,,,551078,452.57987846774,374.98599433929,
Men  3,7,176415,Russell,Slade,,,572836,408.70982654129,382.22396362948,
Men  3,8,171000,Peter,Thompson,,,537381,462.42034090909,389.46193291967,
Men  3,9,70547,Christopher,Schroeder,,,383536,376.16210363186,396.69990220986,
Men  3,10,33470,Gordon,Towne,,,349338,408.90211221579,403.93787150006,
Men  3,11,129427,Caleb,Schroder,,,402152,373.3393590188,411.17584079025,
Men  3,12,135648,Ziad,Lien,,,485838,415.81822611294,418.41381008044,
Men  3,13,99376,Michael,Watkins,,,414448,414.65948566962,425.65177937063,
Men  3,14,126110,Lucca,Trapani,,,405959,384.12029448069,432.88974866083,
Men  3,15,141972,Michael,Migler,Revolution Racing,,516313,386.26423388833,440.12771795102,
Men  3,16,45935,Michael,Baird,,,583916,364.4278751723,447.36568724121,
Men  3,17,133482,Andrew,Escandon,,,449613,393.70272650666,454.6036565314,
Men  3,18,57428,Daniel,Rising,,,309297,483.61464255486,461.8416258216,
Men  3,DNF,213319,Sasha,Cucci,,,577969,300,476.31756440198,
Men  3,DNF,18430,Thomas,Carey,,,309307,425.57866165782,476.31756440198,
Men  3,DNF,88417,Ethan,Dunham,,,413127,392.09048603601,476.31756440198,
Men  3,DNF,107520,Sanjin,Obhodas,,,428637,409.68927636925,476.31756440198,
Men  3,DNF,47070,Michael,Rost,,,247287,461.94135533749,476.31756440198,
Men  3,DNF,130990,Christopher,J dolan,,,498511,429.31127247048,476.31756440198,
Men  3,DNF,143083,Trevor,Sooy,,,509587,412.97768939394,476.31756440198,
Men  3,DNF,160259,Justin,Stepchuk,,,545760,450.99454588053,476.31756440198,
Men  3,DNF,78446,Mike,Swanson,,,119270,422.46599038503,476.31756440198,
Men  3,DNF,52792,Scott,Kurban,,,362518,404.94189321514,476.31756440198,
Men  3,DNF,129390,Shane,Garland,,,498365,480.19491666667,476.31756440198,
Men  3,DNF,28051,Dustin,Weigl,,,317134,399.33726472328,476.31756440198,
Men  3,DNF,60634,Tim,Foltz,,,361227,446.65072058824,476.31756440198,
Men  3,DNF,173660,James,Eby,,,571231,369.93480953255,476.31756440198,
Men  4,1,213690,Marty,Andrie,,,615575,400,363.63085764121,
Men  4,2,193806,Jack,Hemmelgarn,,,606339,422.02562346889,367.02856673015,
Men  4,3,175872,Cory,Flood,,,567985,403.47254160645,370.42627581909,
Men  4,4,95527,Patrick,Nay,,,426148,480.71542847307,373.82398490803,
Men  4,5,177520,Sam,Pflugh,,,568142,457.90486189363,377.22169399697,
Men  4,6,153176,Martin,Osorio,,,575237,465.6050811678,380.61940308591,
Men  4,7,190825,Casey,Morse,,,591690,403.14246085399,384.01711217485,
Men  4,8,160692,Bryce,Pfuetze,Boulder Junior Cycling,,548085,441.177712037,387.41482126379,
Men  4,9,182166,Adam,Mote,,,583878,400.17541433499,390.81253035273,
Men  4,10,194364,Gavin,Abel,,,602559,468.33473602484,394.21023944167,
Men  4,11,214039,Jonathan,Cary,,,604367,400,397.60794853061,
Men  4,12,33137,Alan,Carter,,,296441,460.88957830882,401.00565761955,
Men  4,13,81688,Eric,Whaylen,,,393728,435.58320315878,404.40336670849,
Men  4,14,177519,Aiden,Swift,,,569857,490.09145022124,407.80107579743,
Men  4,15,194591,Ashton,Lockhart,,,540959,400,411.19878488637,
Men  4,16,118833,Andrew,Simons,,,475015,495.98197303348,414.59649397531,
Men  4,17,193842,Bryce,Wolf,Groove Subaru Excel Sports,,590468,371.68617527986,417.99420306425,
Men  4,18,212271,Deron,Lawrence,,,610781,400,421.39191215319,
Men  4,19,213113,Robert,Delean,,,615619,400,424.78962124213,
Men  4,20,163598,Sean,Murray,,,551572,444.64535658773,428.18733033107,
Men  4,21,212268,Johnny,Stanzione,,,577734,400,431.58503942001,
Men  4,22,77892,Michael,Brady,,,407023,467.894390929,434.98274850895,
Men  4,23,194368,Graydon,Abel,,,602558,511.87447399068,438.38045759789,
Men  4,24,147627,Zachary,Koelling,,,524135,404.59955315538,441.77816668683,
Men  4,25,207234,Kevin-druis,Merenda,,,559310,400,445.17587577577,
Men  4,26,207107,Drew,Stuart,,,582379,494.23076923077,448.57358486471,
Men  4,27,113985,Jude,L schafer,,,448911,495.53418989238,451.97129395365,
Men  4,28,177515,Eli,Deboom,,,517532,400,455.36900304259,
Men  4,29,194344,Nicholas,Gilida,,,603409,445.45355800493,458.76671213153,
Men  4,30,193820,Sam,Denton,,,607004,454.44188621463,462.16442122047,
Men  4,31,139642,John,Cortes,,,493905,426.11244381689,465.56213030941,
Men  4,32,180981,Laith,Abbas,,,577432,482.47504667947,468.95983939835,
Men  4,33,131314,Nicholas,Boni,,,362612,434.67246584066,472.35754848729,
Men  4,34,194331,Liam,Cobb,,,602958,455.43896399457,475.75525757623,
Men  4,35,175143,Andrew,Johnston,,,574898,400,479.15296666517,
Men  4,36,194597,Lane,Turner,,,602477,400,482.55067575411,
Men  4,37,177512,Noah,Rand,,,540288,525.33007777778,485.94838484305,
Men  4,38,180980,Matthew,Beeber,,,576999,477.43714176736,492.74380302093,
Men  4,38,148785,Kevin,Man,,1.45:17,503398,486.67132747654,489.34609393199,
Men  4,39,170090,Jacob,Golberg,,,559114,487.90522827356,496.14151210987,
Men  4,40,45270,Marco,Capraro,,,362837,494.46152318003,499.53922119881,
Men  4,41,141941,Spencer,Ortego,,,481140,400,502.93693028775,
Men  4,42,82002,Richard,Carman,,,405882,400,506.33463937669,
Men  4,43,118383,Richard,Jara,,,476908,400,509.73234846563,
Men  4,DNF,194363,Ian,Mcglashan,,,602963,420.83684006211,516.5277666435,
Men  4,DNF,175955,Sean,Metherell,,,557636,414.07928374741,516.5277666435,
Men  4,DNF,170084,Jair,Ocampo,,,563298,452.506602346,516.5277666435,
Men  4,DNF,159392,Liam,Olson,,,455939,373.64702132233,516.5277666435,
Men  4,DNF,193852,Brendan,Towle,,,583260,520.2,516.5277666435,
Men  4,DNF,106575,Aden,Wardrop,,,466672,309.83239009081,516.5277666435,
Men  4,DNF,207236,Scott,Lieberman,,,613048,400,516.5277666435,
Men  5,1,190805,Derek,Meadows,,,592130,420.40605198975,404.96968023502,
Men  5,2,214040,Kyle,Blackwood,,,613865,500,409.72119622326,
Men  5,3,116531,Christopher,Wood,,,608309,505.54522246775,414.47271221151,
Men  5,4,214041,Trevor,Mcqueeney,,,,500,419.22422819976,
Men  5,5,177547,Sam,Pritchard,,,577383,429.30475377064,423.97574418801,
Men  5,6,214042,Colton,Sorrells,,,592059,500,428.72726017626,
Men  5,7,194335,Luke,Holloway,,,606068,528.65564980988,433.47877616451,
Men  5,8,214043,Johathan,Emmett,,,,500,438.23029215276,
Men  5,9,214044,Max,Beitel,,,,500,442.98180814101,
Men  5,10,214045,Christian,Beitel-horton,,,,500,447.73332412926,
Men  5,11,175608,Brian,Spencer,,,612854,500,452.48484011751,
Men  5,12,153827,Sterling,Wilson,,,458374,453.14565201465,457.23635610576,
Men  5,13,213115,Willie,Moore,,,600517,500,461.98787209401,
Men  5,14,213118,Zev,Caiyem,,,,500,466.73938808226,
Men  5,15,213692,Kevin,Jewell,,,602233,500,471.4909040705,
Men  5,16,214046,Tyler,Hanigan,,,,500,476.24242005875,
Men  5,17,207108,Conor,Mccarrell,,,583208,500,480.993936047,
Men  5,18,214047,Jackson,Turbyfill,,,611748,500,485.74545203525,
Men  5,19,213300,Alexander,Aboud,,,398122,500,490.4969680235,
Men  5,20,191157,Gabor,Horvath,,,,468.75,495.24848401175,
Men  5,21,214048,Yang,Li,,,616339,500,500,
Men  5,22,214049,Sawyer,Denton,,,,500,504.75151598825,
Men  5,23,194365,Sterling,Boom,,,603104,483.37573641304,509.5030319765,
Men  5,24,214050,John,Patton,,,,500,514.25454796475,
Men  5,25,214051,Sebastian,Nabb,,,611824,500,519.006063953,
Men  5,26,214052,Mark,Gibson,,,,500,523.75757994125,
Men  5,27,194600,Collin,Bruske,,,607481,500,528.5090959295,
Men  5,28,214053,Stephen,Downey,,,311826,500,533.26061191774,
Men  5,29,170080,Iskandar,Ocampo,,,563299,567.87954152556,538.01212790599,
Men  5,30,214054,Robin,Malloch,,,,500,542.76364389424,
Men  5,31,214055,Travis,Jaeger,,,,500,547.51515988249,
Men  5,32,182780,Max,Rekowski,,,,477.63637274582,552.26667587074,
Men  5,33,214056,Timothy,Rodriguez,,,,500,557.01819185899,
Men  5,34,193846,Brett,Hensinger,,,607089,525.44615384615,561.76970784724,
Men  5,35,191159,Jason,Athanacio,,,,487.5,566.52122383549,
Men  5,36,140327,Dante,Humphrey,,,514248,500,571.27273982374,
Men  5,37,213128,Nick,Keene,,,612128,500,576.02425581199,
Men  5,38,177611,Gabe,Anderson,,,592216,569.46696385438,580.77577180024,
Men  5,39,213309,Galim,Kaudinov,,,614559,500,585.52728778849,
Men  5,40,207239,Jake,Schwinn,,,,500,590.27880377674,
Men  5,DNF,193817,Sean,Ege,,,605034,497.18907469342,599.78183575323,
Men  5,DNF,207242,Joel,Bobe,,,581406,500,599.78183575323,
Men  5,DNF,214057,Hunter,Wagner,,,616181,500,599.78183575323,
Men  5,DNF,214058,Oliver,Townsend,,,,500,599.78183575323,
Men  5,DNF,207106,Travis,Stuart,,,611694,488.46153846154,599.78183575323,
Men Junior 15-16 JM,1,194588,Luke,Walter,,,587841,,,
Men Junior 15-16 JM,2,194366,Ian,Feistner,,,600629,,,
Men Junior 15-16 JM,3,123859,Ian,Edwards,,,457356,,,
Men Junior 17-18 JM,1,177511,Vaughn,Veenendaal,,,486377,,,
Men Junior 17-18 JM,2,168704,Mack,Dorf,,,561993,,,
Men Junior 17-18 JM,3,116499,Charlie,Barsch,,,473886,,,
Men Junior 17-18 JM,DNF,163713,Luke,Elphingstone,,,386429,,,
Men Junior 17-18 JM,DNF,11391,Ian,Rogers,,,537456,,,
Men Master 40+  40+4,1,147588,Kevin,Osberg,,,525859,450,368.69771853444,
Men Master 40+  40+4,2,213297,Ben,Miller,,,553422,450,375.655796681,
Men Master 40+  40+4,3,23265,Simon,Shukhman,,,306220,401.28606541568,382.61387482755,
Men Master 40+  40+4,4,194355,Jon,Squadrito,,,607611,400,389.57195297411,
Men Master 40+  40+4,5,162489,Michael,Ortega,,,552925,473.34559791645,396.53003112067,
Men Master 40+  40+4,6,78923,Derek,Haynes,,,430275,356.23213897611,403.48810926722,
Men Master 40+  40+4,7,191678,Brian,Holcomb,,,602649,392.26271917691,410.44618741378,
Men Master 40+  40+4,8,213161,Rob,Dawson,,,608842,450,417.40426556033,
Men Master 40+  40+4,9,193799,James,Williams,,,160413,450,424.36234370689,
Men Master 40+  40+4,10,128843,Andrew,Mcadoo,,,233922,419.85351467075,431.32042185344,
Men Master 40+  40+4,11,178389,Donald,Dority,,,572279,416.85705310522,438.2785,
Men Master 40+  40+4,12,89809,Joe,Hofeditz,,,418994,450,445.23657814656,
Men Master 40+  40+4,13,207115,David,Mierzejewski,,,41554,381.23213897611,452.19465629311,
Men Master 40+  40+4,14,82958,Jorge,Hinojos,,,407464,380.5387782675,459.15273443967,
Men Master 40+  40+4,15,213162,Michael,Edwards,,,604127,450,466.11081258622,
Men Master 40+  40+4,16,107889,Andrew,Mccarron,,,439897,490.42334200937,473.06889073278,
Men Master 40+  40+4,17,189520,Matthew,Mills,,,590994,461.47081216843,480.02696887933,
Men Master 40+  40+4,18,58189,Andrew,Fields,,,381155,420.57657190262,486.98504702589,
Men Master 40+  40+4,19,67871,Jim,Hamilton,,,380497,450,493.94312517245,
Men Master 40+  40+4,20,194356,Ramey,Youssef,,,537159,426.557,500.901203319,
Men Master 40+ MM  1-23,1,32001,Antony,Barsi,,,345152,315.43127754102,296.32432680046,
Men Master 40+ MM  1-23,2,168708,Robert,Irish,,,554980,400.93998934111,307.1869992384,
Men Master 40+ MM  1-23,3,46563,Carlos,Casali,,,216719,321.66219390463,318.04967167634,
Men Master 40+ MM  1-23,4,46560,Shawn,Betz,,,315940,344.57930483321,328.91234411428,
Men Master 40+ MM  1-23,5,57122,Benjamin,Sharp,,,56190,379.60906644026,339.77501655222,
Men Master 40+ MM  1-23,6,62697,Michael,Kolczak,,,239108,383.9764630102,350.63768899017,
Men Master 40+ MM  1-23,7,60170,Ben,Delaney,,,156019,406.875,361.50036142811,
Men Master 40+ MM  1-23,8,104996,Geoffrey,Mina,,,216288,380.625,372.36303386605,
Men Master 40+ MM  1-23,9,20457,Eric,Jones,,,154867,402.59787899742,383.22570630399,
Men Master 40+ MM  1-23,10,86450,Norman,F alvis,,,86198,339.11084663855,394.08837874193,
Men Master 40+ MM  1-23,11,516,Todd,Cassan,,,6406,363.35961882239,404.95105117987,
Men Master 40+ MM  1-23,12,1558,Jack,Jefferies,,,229853,369.3572147997,415.81372361781,
Men Master 40+ MM  1-23,13,46516,Joseph,Taddeucci,,,112914,375.3688529324,426.67639605575,
Men Master 40+ MM  1-23,14,45564,Josh,Lee,,,194839,350,437.53906849369,
Men Master 40+ MM  1-23,DNF,57121,Shane,Orr,,,363102,375.58613381041,459.26441336957,
Men Master 40+ MM  1-23,DNF,51968,Jon,Tarkington,,,59157,340.03494827853,459.26441336957,
Men Master 40+ MM  1-23,DNF,30114,Richard,Scudney,,,300507,330.7824429085,459.26441336957,
Men Master 40+ MM  1-23,DNF,75348,Greg,Scanlan,,,246878,367.68436713256,459.26441336957,
Men Master 40+ MM  1-23,DNF,926,Calder,Daenzer,,,227508,324.70325584311,459.26441336957,
Men Master 40+ MM  1-23,DNF,46573,Lee,Middlekauff,,,99409,505.62110034031,459.26441336957,
Men Master 40+ MM  1-23,DNF,54280,Aaron,Jeffrey,,,228961,371.875,459.26441336957,
Men Master 40+ MM  1-23,DNF,46500,Keith,Harper,,,,353.95676440257,459.26441336957,
Men Master 40+ MM  1-23,DNF,16954,Jason,Meidhof,,,143088,371.84379576394,459.26441336957,
Men Master 40+ MM  1-23,DNF,51704,John,Mansell,,,353588,401.17734897252,459.26441336957,
Men Master 40+ MM  1-23,DNF,54063,Justin,Little,,,129396,340.58945940823,459.26441336957,
Men Master 40+ MM  1-23,DNF,46562,Brian,Hart,,,358703,363.88847069669,459.26441336957,
Men Master 40+ MM  1-23,DNF,16061,Tim,Granshaw,,,55803,471.44876344382,459.26441336957,
Men Master 40+ MM  1-23,DNF,60699,Brent,Dickinson,,,212365,392.63989460784,459.26441336957,
Men Master 40+ MM  1-23,DNF,46517,Jacob,Rosenbarger,,,88995,360.89252711311,459.26441336957,
Men Master 40+ MM  1-23,DNF,20407,Michael,Catterall,,,260202,491.39480527384,459.26441336957,
Men Master 40+ MM  3,1,15115,Kyle,Pitman,,,280690,366.83263419177,323.4460011315,
Men Master 40+ MM  3,2,36248,Luke,Mcconnell,,,362765,436.31616649337,338.09619265029,
Men Master 40+ MM  3,3,67533,Ian,Kearns,,,435296,392.82317966808,352.74638416909,
Men Master 40+ MM  3,4,149008,Gary,Wiese,Capital Gainz Racing,,530697,381.91830778073,367.39657568788,
Men Master 40+ MM  3,5,51647,Matthias,Kondler,,,363987,361.47526411707,382.04676720668,
Men Master 40+ MM  3,6,95528,Will,Pirkey,,,429306,411.90983676085,396.69695872547,
Men Master 40+ MM  3,7,119688,Damon,Brandt,Palmares Racing ,,477408,442.5665645256,411.34715024427,
Men Master 40+ MM  3,8,114019,Peter,H gee,,,470423,420.30634529398,425.99734176306,
Men Master 40+ MM  3,9,131291,Joseph,Clemens,,,494187,410.78446372768,440.64753328186,
Men Master 40+ MM  3,10,54270,Scott,Meadows,,,364256,389.44307425261,455.29772480065,
Men Master 40+ MM  3,11,51729,Bennett,Hug,,,260446,422.54254661372,469.94791631945,
Men Master 40+ MM  3,12,54070,Rod,Unverrich,,,368821,503.74447615977,484.59810783824,
Men Master 40+ MM  3,DNF,43338,Richard,Klusman,,,49709,441.05524248571,513.89849087583,
Men Master 40+ MM  3,DNF,102925,Perry,Marshall,,,387628,400,513.89849087583,
Men Master 40+ MM  3,DNF,46573,Lee,Middlekauff,,,99409,505.62110034031,513.89849087583,
Men Master 40+ MM  3,DNF,97471,Jason,Thrasher,,,185342,502.18155749898,513.89849087583,
Men Master 40+ MM  3,DNF,28148,Deniz,Warraich,,,329038,453.69401298641,513.89849087583,
Men Master 40+ MM  3,DNF,104005,Cody,Hill,,,95092,413.2241464348,513.89849087583,
Men Master 40+ MM  3,DNF,136281,Antony,Fraij,,,500831,374.41931862709,513.89849087583,
Men Master 50+  50+4,1,191174,Gregory,Nye,,,588332,414.2135132617,399.48877321151,
Men Master 50+  50+4,2,177629,D'arcy,Straub,,,64136,472.42253632506,406.89689295686,
Men Master 50+  50+4,3,92462,Eric,Welch,,,422861,486.9508482881,414.3050127022,
Men Master 50+  50+4,4,232101,Scott,Hogg,,,16480,500,421.71313244755,
Men Master 50+  50+4,5,177606,Michael,Barsch,,,570424,450.58699142747,429.12125219289,
Men Master 50+  50+4,6,56613,Robert,Kantor,,,343100,469.09386616225,436.52937193824,
Men Master 50+  50+4,7,118814,Manuel,Sanchez,,,401863,431.75130999642,443.93749168359,
Men Master 50+  50+4,8,59485,Shawn,Hime,,,313886,401.29102370207,451.34561142893,
Men Master 50+  50+4,9,101394,Brad,With,,,364018,495.79432990101,458.75373117428,
Men Master 50+  50+4,10,136044,Steven,Frank,,,184345,453.3952485696,466.16185091962,
Men Master 50+  50+4,11,64407,Joseph,Vigil,,,369037,453.68311759259,473.56997066497,
Men Master 50+  50+4,12,56573,Frank,Knuettel,,,377290,500,480.97809041031,
Men Master 50+  50+4,13,214059,Ed,Messman,,,616376,500,488.38621015566,
Men Master 50+  50+4,14,122485,Troy,Westergren,,,384031,456.49837279724,495.79432990101,
Men Master 50+  50+4,15,57024,Chris,Deigert,,,363768,405,503.20244964635,
Men Master 50+  50+4,16,194375,Jeffery,Hocker,,,514068,618.74473990683,510.6105693917,
Men Master 50+  50+4,17,119995,Phil,Harding,,,467634,500,518.01868913704,
Men Master 50+  50+4,18,54136,El,Najjar,,,363491,465.24163936962,525.42680888239,
Men Master 50+  50+4,19,162520,Christopher,Dillis,,,528257,525.76211281036,532.83492862773,
Men Master 50+  50+4,20,45269,Philippe,Capraro,,,362836,468.20801318495,540.24304837308,
Men Master 50+  50+4,21,122472,Kevin,Mcnamara,,,364118,516.06044595237,547.65116811843,
Men Master 50+  50+4,22,51666,Richard,Brady,,,4590,500,555.05928786377,
Men Master 50+  50+4,23,97861,Daniel,Bork,,,418100,500,562.46740760912,
Men Master 50+  50+4,24,193832,Alex,Collazos,,,431645,533.35988329109,569.87552735446,
Men Master 50+  50+4,25,67916,Louis,Rodriguez,,,379205,533.81775427226,577.28364709981,
Men Master 50+  50+4,26,22955,Karl,Semoneit,,,164382,500,584.69176684515,
Men Master 50+  50+4,27,78450,Don,Runberg,,,30864,500,592.0998865905,
Men Master 50+  50+4,DNF,116485,Darrel,B schultz,,,457614,462.36830735242,606.91612608119,
Men Master 50+  50+4,DNF,149031,John,Woodhull,,,528438,500,606.91612608119,
Men Master 50+  50+4,DNF,9999,Theodore,Essenfeld,Verge Sport Test Pilot,,94357,493.03857081357,606.91612608119,
Men Master 50+  50+4,DNF,95532,Michael,Dodge,,,378897,449.46383513495,606.91612608119,
Men Master 50+ MM  1-23,1,62661,Raik,Huster,,,363802,345.10098049202,313.66909640184,
Men Master 50+ MM  1-23,2,83616,Michael,P carter,,,66597,433.10078601954,320.24043522973,
Men Master 50+ MM  1-23,3,75348,Greg,Scanlan,,,246878,367.68436713256,326.81177405763,
Men Master 50+ MM  1-23,4,46559,Adam,Asnes,,,45035,385.95382350869,333.38311288552,
Men Master 50+ MM  1-23,5,119694,Chris,Parsons,,,477494,353.42920842405,339.95445171342,
Men Master 50+ MM  1-23,6,16777,John,Fallon,,,278385,346.69959952762,346.52579054132,
Men Master 50+ MM  1-23,7,54261,Kevin,Nicol,,,46845,344.80416192594,353.09712936921,
Men Master 50+ MM  1-23,8,193831,Larry,Smith,,,33009,411.34180087769,359.66846819711,
Men Master 50+ MM  1-23,9,76674,Dan,Berger,,,392791,393.26954327467,366.23980702501,
Men Master 50+ MM  1-23,10,46564,Corey,Cope,,,7738,414.26433460522,372.8111458529,
Men Master 50+ MM  1-23,11,168707,Erik,Dorf,,,561429,424.87025445255,379.3824846808,
Men Master 50+ MM  1-23,12,52163,Yannick,Drouet,,,494326,437.65302652863,385.95382350869,
Men Master 50+ MM  1-23,13,102728,Christopher,Stout,,,57765,348.98711584312,392.52516233659,
Men Master 50+ MM  1-23,14,78928,Daniel,Fernandez,,,396315,351.80533665552,399.09650116449,
Men Master 50+ MM  1-23,15,120893,Andy,Johnson,,,358390,411.10962196742,405.66783999238,
Men Master 50+ MM  1-23,16,52072,Scott,Raymond,,,60314,441.87389290123,412.23917882028,
Men Master 50+ MM  1-23,17,61823,Christopher,M r munro,,,25431,425.48682271899,418.81051764818,
Men Master 50+ MM  1-23,18,49063,Walter,Durrer,,,352686,374.23254441555,425.38185647607,
Men Master 50+ MM  1-23,19,14494,John,Talley,,,34935,372.80719238353,431.95319530397,
Men Master 50+ MM  1-23,20,76301,Ray,Healy,,,82398,454.60812186147,438.52453413187,
Men Master 50+ MM  1-23,21,27402,Michael,Mardosz,,,260519,438.0553691733,445.09587295976,
Men Master 50+ MM  1-23,22,39427,Doug,Steele,,,333648,373.63150344627,451.66721178766,
Men Master 50+ MM  1-23,23,86450,Norman,F alvis,,,86198,339.11084663855,458.23855061555,
Men Master 50+ MM  1-23,DNF,32718,David,Chernosky,,,49665,423.59995133929,471.38122827135,
Men Master 60+ MM,1,51999,Robert,Fisher,,,362586,598.14057699435,339.01322620587,
Men Master 60+ MM,2,51840,Chris,Beaudin,,,3045,389.78707360536,345.57962012269,
Men Master 60+ MM,3,57046,William,Soden,,,46977,400.4964609628,352.14601403952,
Men Master 60+ MM,4,51784,James,Dickerson,,,45263,382.84433698625,358.71240795635,
Men Master 60+ MM,5,51824,William,Kellagher,,,45530,406.23373439372,365.27880187318,
Men Master 60+ MM,6,51825,Steve,Crowley,,,8250,392.26792872844,371.84519579001,
Men Master 60+ MM,7,92474,Stuart,Mann,,,242764,439.97015972222,378.41158970684,
Men Master 60+ MM,8,54145,Wayne,Watson,,,50623,416.13943325562,384.97798362366,
Men Master 60+ MM,9,56578,Eric,Long,,,359081,406.9837284144,391.54437754049,
Men Master 60+ MM,10,57044,Brack,Hattler,,,95095,414.3839202344,398.11077145732,
Men Master 60+ MM,11,147571,Jim,Kraychy,,,272831,415.92859908833,404.67716537415,
Men Master 60+ MM,12,51831,Steve,Matous,,,305328,406.37558274675,411.24355929098,
Men Master 60+ MM,13,58389,Jim,Mason,,,362772,462.97194277822,417.80995320781,
Men Master 60+ MM,14,54176,Jerry,Rome,,,364536,463.19485667015,424.37634712464,
Men Master 60+ MM,15,96867,Richard,Guillery,,,262475,430.56881695229,430.94274104146,
Men Master 60+ MM,16,51826,Robert,Pinkerton,,,81796,419.48047315999,437.50913495829,
Men Master 60+ MM,17,131320,Michael,Porter,,,496763,475.80775062582,444.07552887512,
Men Master 60+ MM,18,54158,Glen,Larson,,,20420,426.63735043909,450.64192279195,
Men Master 60+ MM,19,66356,Stephen,Wade,,,219670,402.5746255315,457.20831670878,
Men Master 60+ MM,20,51829,Kim,Workman,,,364420,415.1270755831,463.77471062561,
Men Master 60+ MM,21,57025,Lloyd,Jones,,,367356,470.90186992883,470.34110454243,
Men Master 60+ MM,22,51851,Jeff,Hammond,,,275220,497.01415259335,476.90749845926,
Men Master 60+ MM,23,51853,Tony,Riccio,,,364530,524.74884162584,483.47389237609,
Men Master 60+ MM,24,45265,Murray,S. willis,,,363315,502.17256622624,490.04028629292,
Men Master 60+ MM,DNF,54171,Callen,Borgias,,,363359,458.6315012463,503.17307412658,
Men Master 60+ MM,DNF,51781,Rip,Mobus,,,24665,444.61494487713,503.17307412658,
Men Master 70+ MM,1,51837,Steven,Worley,,,47502,388.53834850255,388.53834850255,
Men Master 70+ MM,2,155049,Arthur,Allen,,,509292,451.03663502947,497.6543712947,
Men Master 70+ MM,3,51839,Michael,Meyer,,,24206,650,548.4362475298,
Men Master 70+ MM,4,150375,Andrew,Pruitt,,,45819,650,599.2181237649,
Men Master 70+ MM,5,69035,Carl,Reed,,,47148,532.20334220967,650,
Men Master 70+ MM,6,54196,Donald,Haywood,,,47650,650,700.7818762351,
Men Master 70+ MM,7,57109,Michael,Raber,,,8455,502.60518505345,751.5637524702,
Men Master 70+ MM,8,115172,Robert,E thompson,,,366461,650,802.3456287053,
Men Master 70+ MM,9,54198,Wayne,Boyles,,,4523,650,853.12750494039,
Men SM P-12,1,127607,Ethan,Overson,,,494479,293.93212676739,269.24497566672,
Men SM P-12,2,86888,Alex,Hoehn,,,409776,314.4444696113,272.81954332092,
Men SM P-12,3,6701,Jameson,Ribbens,,,243476,336.77167720179,276.39411097512,
Men SM P-12,4,105074,Sean,Christian,,,434271,347.69223277949,279.96867862932,
Men SM P-12,5,31534,Ben,Frederick,,,324234,299.060237893,283.54324628352,
Men SM P-12,6,49162,Richard,Arnopol,,,264204,318.04678224044,287.11781393772,
Men SM P-12,7,123467,Eli,Husted,,,466526,298.21366168919,290.69238159192,
Men SM P-12,8,179412,Matt,Usborne,,,,320.43980778288,294.26694924612,
Men SM P-12,9,147589,Alexander,Marr,,,455812,306.53084336034,297.84151690032,
Men SM P-12,10,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,378.68715388382,301.41608455452,
Men SM P-12,11,94520,Adam,Schwendt,,,429982,297.80493019862,304.99065220872,
Men SM P-12,12,113982,Leo,Gullickson,,,387671,337.55184499122,308.56521986291,
Men SM P-12,13,124034,Henry,York,,,345810,329.49110963946,312.13978751711,
Men SM P-12,14,131306,Ross,M ellwood,,,298726,349.61884803922,315.71435517131,
Men SM P-12,15,153839,Andrew,Lydic,,,538162,352.76082507789,319.28892282551,
Men SM P-12,16,118500,Grant,Simonds,,,475434,374.11769281737,322.86349047971,
Men SM P-12,17,182162,Steven,Lecey,,,580283,350.65172435439,326.43805813391,
Men SM P-12,18,163735,Jabez,Meulemans,,,524942,368.67065199457,330.01262578811,
Men SM P-12,19,125844,Jules,Van kempen,,,493150,348.77071597879,333.58719344231,
Men SM P-12,20,21736,Robert,Wade,,,317282,298.28393196013,337.16176109651,
Men SM P-12,21,60184,Brett,Rindt,,,202401,309.11180759333,340.73632875071,
Men SM P-12,22,112969,Tristan,Manderfeld,,,455497,319.27209999977,344.3108964049,
Men SM P-12,23,152667,Quintin,Chiapperino,,,528365,428.82449198521,347.8854640591,
Men SM P-12,24,137509,Edwin,Sutherland,,,,251.79813816179,351.4600317133,
Men SM P-12,25,152239,Ryan,Primeau,,,594496,322.56142652834,355.0345993675,
Men SM P-12,26,96236,Cory,Lockwood,,,426188,370.20540789567,358.6091670217,
Men SM P-12,27,93884,George,Jordan,,,404855,338.00129407056,362.1837346759,
Men SM P-12,28,63605,Wyatt,Gaulke,,,377064,380.07025194342,365.7583023301,
Men SM P-12,29,61777,Juan,Cortes,,,383567,372.78666173244,369.3328699843,
Men SM P-12,30,48772,Brenden,Hardy,,,307328,305.77431229314,372.9074376385,
Men SM P-12,31,35042,Hayden,Warner,,,325222,356.4527145038,376.4820052927,
