First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Crockett,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,45,52,482.23335,
Dennis,Crockett,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,121,67,546.09518019007,
Jack,Gardner,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,8,13,516.70141666667,
Jack,Gardner,Argyle Time Trial,2019-05-25,Men 55+,19,22,567.49371489957,
Kyle,Irwin,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,37,62,490.3342,
Kyle,Irwin,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,3,28,377.67471428571,
Eran,Preble,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,24,86,307.01738888889,
Eran,Preble,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,11,44,270.90309090909,
Kyle,Irwin,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,6,25,395.28749780234,
Eran,Preble,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,28,108,294.33056190476,
Eran,Preble,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,17,106,287.7501359054,
Darin,Alleman,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,80,72,487.27518518519,
Eran,Preble,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,6,53,315.288,
Justin,Forney,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,44,48,530.84251449275,
Pete,Doyle,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,37,48,500.15674166667,
Michael,Spinnler,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,25,31,532.25991491475,
Kyle,Irwin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,5,44,359.69869047619,
Benjamen,Shrewsberry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,15,44,407.94666666667,
Darin,Alleman,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,29,44,465.949125,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,41,44,485.46181818182,
Jeffrey,Sanders,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,15,22,382.25213333333,
Darin,Alleman,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,30,55,466.11889661783,
Kyle,Irwin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,34,55,483.1766898535,
Christopher,Townsley,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,35,55,487.44113816241,
Pete,Doyle,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,47,55,538.6145178694,
Benjamen,Shrewsberry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,48,55,542.87896617832,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,53,63,452.29941935484,
Pete,Doyle,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,33,37,517.7305,
Dennis,Crockett,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,4,31,319.99826666667,
Scott,Gordon,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,24,28,407.07985714286,
Justin,Forney,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,31,35,474.23288461538,
Jeffrey,Sanders,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,45,46,466.65184210526,
Michael,Spinnler,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,18,24,401.41076372033,
Jeffrey,Sanders,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,19,24,408.74066158624,
Michael,Spinnler,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,17,24,412.7561641954,
Jeffrey,Sanders,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,21,24,453.76271543541,
Jeffrey,Sanders,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,15,30,359.39245555556,
Michael,Spinnler,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,28,30,444.77053333333,
Justin,Forney,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,42,63,414.50607526882,
Jeffrey,Sanders,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,23,26,378.09589102564,
Laura,Cathers,Tour de Millersburg - Crit,2014-08-9,Women 4,1,21,428.451,
Christopher,Calderon,Tour de Millersburg - Crit,2014-08-9,Men 3,51,66,404.51371212121,
Laura,Cathers,Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,2,8,473.97575,
Christopher,Calderon,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,22,31,394.55913333333,
Christopher,Calderon,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,2,59,369.24255555556,
Michael,Spinnler,Giro di Coppi,2014-07-12,Men Cat 3  ,39,49,442.69155,
Jeffrey,Sanders,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,17,55,374.65418181818,
Christopher,Calderon,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,5,49,369.86826666667,
Jeffrey,Sanders,Two Cities Criterium,2014-06-28,Men Masters  45+,4,7,404.09,
Kyle,Irwin,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,28,49,450.81007885067,
Christopher,Calderon,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,33,49,469.98447054383,
Michael,Spinnler,Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,27,27,426.14416666667,
Dennis,Crockett,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,2,12,320.15575,
Christopher,Calderon,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,5,21,368.86715408415,
Jeffrey,Sanders,Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,20,26,431.26792773893,
Christopher,Calderon,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,14,33,442.25214864087,
Mike,Spinnler,Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,10,11,461.3395,
Dennis,Crockett,Tour of Page County - Criterium,2014-04-27,Men MASTER  55+,2,5,,
Dennis,Crockett,Tour of Page County- Time Trial,2014-04-27,Men MASTER  55+,2,5,,
Dennis,Crockett,Tour of Page County- Road Race,2014-04-26,Men MASTER  55+,1,6,293.805,
Dennis,Crockett,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,2,22,311.87090909091,
John,Olinski,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,21,22,471.22218181818,
Christopher,Woltemade,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,16,52,330.96348717949,
Gary,Grimes,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,11,73,434.72603703704,
Jeffrey,Sanders,All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,50,58,469.20465517241,
Dennis,Crockett,Miller School Road Race,2013-07-28,MASTER MEN 55+,2,15,298.66257391529,
Jeffrey,Sanders,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,50,55,408.13328395062,
Jeffrey,Sanders,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,57,69,391.56172862549,
Eric,Diamond,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,69,69,415.33942047381,
Dennis,Crockett,Tour of Washington County - RR,2013-06-15,Men Masters  55+,1,11,287.55216666667,
Darryl,Sampey,Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,21,22,446.35486363636,
Eric,Diamond,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,46,77,391.16865196078,
Jeffrey,Sanders,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,56,77,410.16742647059,
Dennis,Crockett,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,71,77,436.76571078431,
Dennis,Crockett,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,4,38,272.1769122807,
Dennis,Crockett,Tour of Page County - TT,2013-04-28,Men Master  55+,2,7,330.83066666667,
Dennis,Crockett,Tour of Page County - Crit,2013-04-28,Men Master  55+,1,4,,
Dennis,Crockett,Tour of Page County,2013-04-27,Men Master  55+,1,7,300.216,
Dennis,Crockett,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,4,41,291.10313333333,
Dennis,Crockett,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,2,12,282.23236111111,
Sampey,Darryl,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,56,63,453.79310344828,
Crockett,Dennis,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,27,83,331.625,
Spinnler,Mike,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,49,83,359.84375,
Darryl,Sampey,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,57,63,489.76208827181,
Dennis,Crockett,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,63,83,418.95963987245,
Mike,Spinnler,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,66,83,422.61817645782,
Dennis,Crockett,Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,6,10,390.06,
Jeffrey,Sanders,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,40,41,367.41477223158,
Dennis,Crockett,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,17,110,297.70957317073,
Jack,Gardner,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,103,110,538.02631707317,
Dennis,Crockett,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,2,30,306.08955731802,
Jack,Gardner,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,24,30,518.65976099649,
Darryl,Sampey,Jefferson Cup Road Race,2012-04-1,Men Category4  ,79,88,466.98987382309,
Jeffrey,Sanders,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,24,36,332.45337313274,
Dennis,Crockett,Tour of Washington County - Road Race,2011-06-18,Men 4   ,26,49,403.51796875,
Darryl,Sampey,Tour of Washington County - Road Race,2011-06-18,Men 4   ,48,49,474.3266875,
Jeffrey,Sanders,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,35,63,355.43709677419,
Michael,Spinnler,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,58,63,424.11268817204,
Dennis,Crockett,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,35,48,361.57924124249,
Mike,Spinnler,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,40,48,361.57924124249,
Dennis,Crockett,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,26,37,432.79203713311,
Jeffrey,Sanders,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,57,62,373.5592547433,
Jeffrey,Sanders,Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,14,14,383.45669701219,
Scott,Gordon,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,13,27,299.56780039214,
Mike,Spinnler,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,15,27,310.29219960786,
Dennis,Crockett,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,18,27,329.05989823538,
Jack,Gardner,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,26,27,369.27639529435,
Dennis,Crockett,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,22,33,374.75470981095,
Jamie,Boward,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,5,21,455.7187771526,
Jeremiah,Downie,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,16,21,542.27576146633,
Darryl,Sampey,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,19,21,561.0924971867,
Darryl,Sampey,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,12,32,457.87126610229,
Jamie,Boward,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,22,32,543.00767677921,
Jeremiah,Downie,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,26,32,577.06224104998,
Mark,Youngblood,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,31,32,619.63044638844,
Mike,Spinnler,Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,6,26,253.69076211146,
Scott,Gordon,Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,18,26,328.56961894427,
Scott,Gordon,Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,14,25,308.54188888889,
Mike,Spinnler,Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,23,25,364.80888888889,
