Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,6,30,318.62583169341,
Paramount Criterium,2012-07-15, Men 45+  ,21,61,324.90011111111,
San Marcos Criterium,2012-07-29,Men  Masters 45+,14,37,347.29916666667,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,5,66,313.35732896533,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,14,67,290.24922138429,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,45,67,330.25372222222,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,31,60,353.4,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,17,51,309.04938,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,84,91,506.0802716161,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,50,98,359.28,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,13,63,334.83608749716,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,16,79,291.72646153846,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,42,52,435.7764114507,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,19,68,365.9793721435,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,60,77,437.92853947368,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,31,67,338.45737878788,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,23,41,373.5241,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,1,25,302.3705,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,9,66,257.40234848485,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,16,55,262.09837037037,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,45,54,339.26112962963,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,11,61,276.77866666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,4,32,332.77634375,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,41,51,411.8813,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,1,46,277.87916666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,16,46,340.77653623188,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,3,25,283.90177272727,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,1,25,289.83866666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,8,51,277.11432,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,1,30,268.25716666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,46,48,491.37770833333,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,25,27,473.14778826729,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,7,28,325.81652380952,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,7,18,339.52866666667,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,10,33,335.2915,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,6,30,325.86377777778,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,15,55,310.4297037037,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,7,48,305.34,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,32,39,439.21842105263,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,7,59,319.76745809524,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,52,63,427.88455128205,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,64,98,461.27507317073,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,40,80,389.17011494253,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,11,66,317.28751851852,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,59,84,477.10817708333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,72,123,426.0228531746,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,15,47,331.21752173913,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,47,60,460.29807471264,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,30,31,438.45847461532,
San Dimas Stage Race - RR,2015-03-28,Men Master 50+ Open,DNF,6,,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,1,51,335.09266666667,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,10,39,334.6465,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,9,32,338.05993589744,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,2,27,352.22241666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,5,72,309.4812,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,DNF,68,481.89366666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,8,35,322.41953846154,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,11,16,422.53966666667,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,3,18,342.561,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,1,45,325.023,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,2,31,334.38748888889,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,6,42,357.87299074074,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,28,38,438.11794117647,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,11,38,339.057625,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,1,51,316.83538314176,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,2,60,315.82855555556,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,57,69,460.93913978495,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,13,60,344.5740952381,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,5,17,352.91271428571,
Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,1,11,337.581,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,34,52,431.188575,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,35,56,446.51189855072,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,1,83,303.94583333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,69,74,485.2712962963,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DNF,91,511.03597297297,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,DNF,71,450.73323563218,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,5,33,321.39375,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,2,53,301.33363636364,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,7,38,334.6928125,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,23,30,438.52347222222,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,31,40,460.34968439339,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,DNF,62,490.10897839506,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,43,65,456.36882881437,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,1,44,326.37733333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,20,33,421.55028125,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,12,43,,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,9,70,354.40508602151,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,52,79,411.42611764706,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,13,28,390.69653030303,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,3,56,324.48660493827,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,29,62,398.08569753086,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,4,40,344.76263888889,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,32,44,509.58616666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,10,60,350.15643678161,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,41,43,454.59768098493,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,64,67,491.36287878788,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,1,55,320.10716666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,40,46,497.17954545455,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,15,59,355.95456896552,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,DNF,26,648.57766666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,38,44,595.14897727273,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,15,28,472.98,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,37,57,460.22296257495,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,16,48,351.41452626457,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,13,13,500.78496205867,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,6,36,342.21858296726,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,4,36,321.94531474447,
Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,DNP,10,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,DNP,40,,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,DNP,27,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,5,29,327.87654413298,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,50,71,387.26384461536,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,21,37,443.21484745219,
