Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2010-07-11,3/4 Men,20,40,336.225,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,2,68,323.24582321159,
Great Catskill Divide Road Race,2011-08-21,CAT 4,7,10,438.66,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,20,30,462.1367139283,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,8,28,333.70749637475,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,32,55,385.96758571452,
Hunter Mountain Classic,2013-05-11,Men Cat 4,22,70,416.69183654431,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,51,89,374.29276388889,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,8,18,325.22807407407,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,3,74,324.3171864704,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,5,17,407.06866666667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,5,21,327.44971115854,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,7,70,344.40152380952,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,22,34,415.49342156863,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,56,20,460.81902777778,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,2,34,393.65584735577,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,20,52,411.32641594517,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,45,76,415.61873684211,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,48,64,467.43303785191,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,16,93,421.62271428571,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,24,29,514.1681525092,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,16,36,442.05882352941,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,8,17,490.625,
