Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,4,16,407.8125,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,6,14,382.85714285714,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat4/5  ,1,8,405,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,10,21,394,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,DNF,55,500.1253968254,
Le Champion Pave,2012-07-22,Men CAT 4  ,11,32,386.89383111658,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,6,21,365.54782308469,
University of Michigan Criterium,2013-04-7,Men  C,13,22,503.07276666667,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,6,26,352.25235897436,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,6,43,382.70044444444,
West Branch Classic,2013-06-2,Men CAT 4,7,22,380.32173367584,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,14,36,414.16036798862,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,DNF,47,535.53766666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,DNF,47,535.53766666667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,20,24,478.55885671637,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,3,25,398.57790909091,
Case Cycling Criterium ,2014-03-23,Men  B ,2,8,413.9,
MSU Get Tough ITT,2014-03-29,Men  B ,1,9,390.58893982251,
MSU Get Tough Road Race,2014-03-29,Men  B ,1,13,409.0625,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,6,45,277.478125,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,3,15,342.00797619048,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,3,25,353.62838095238,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,19,22,433.665,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,11,23,390.59408080808,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,17,27,395.04427777778,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,DNF,33,446.01803571429,
North Campus Criterium,2015-10-4,Men Cat 1/2/3/4,DNF,16,464.43146666667,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,DNF,42,407.24814444444,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,2,19,339.2917227561,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,4,31,334.4076,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,1,19,318.38166666667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,3,28,342.98208333333,
University of Michigan Criterium,2017-04-9,Men A,16,17,460.83414583333,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,21,39,369.7664250463,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,47,53,415.31897435897,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,11,28,403.64216666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,25,32,499.68580769231,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,6,14,416.341,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,10,19,417.22433333333,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,11,21,392.16,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,31,38,513.0155625,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,20,72,385.59038636364,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,5,10,428.75733333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,6,18,368.63140997475,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,12,31,383.05783333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,DNF,40,459.06796296296,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,19,52,423.6012481685,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,31,47,447.59804347826,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,42,46,484.00898350298,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,8,44,363.28021590909,
Chico Stage Race - GC,2019-03-31,Men Cat 2,8,44,359.86411879123,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,17,23,444.19295454545,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,18,67,362.99594047619,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,14,57,382.02529545455,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,5,48,351.77041666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,8,41,347.60569166667,
Brisbane Criterium,2019-06-22,Men Cat 2/3,33,41,480.46700833333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,30,42,416.73142857143,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,21,68,350.76315686275,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,17,36,376.40808518519,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,23,39,432.08629035327,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,DNF,28,460.79890909091,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,26,37,466.43089814815,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNF,26,505.61722079386,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,3,40,339.115,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,23,42,407.82696825397,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,23,56,147.14285714286,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,DNP,38,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
