First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Erickson,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,79,126,370.8665526706,
Shawn,Erickson,Tour of the Catskills - GC,2010-08-1,4 Men B,18,58,,
Shawn,Erickson,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,21,70,377.82593270799,
Shawn,Erickson,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,5,70,326.06721053429,
Shawn,Erickson,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,12,70,354.05486967897,
Shawn,Erickson,Freedom Tour,2010-07-25,Mens Cat 4/5,27,57,482.29129464286,
Shawn,Erickson,Ronde Van Mullica,2010-07-18,Master 35+,13,44,292.70907299003,
Shawn,Erickson,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,9,143,316.14512189055,
Shawn,Erickson,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,20,104,358.68470143338,
Shawn,Erickson,Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,8,31,310.40580683558,
Shawn,Erickson,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,22,92,353.17818488893,
Shawn,Erickson,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,33,62,350.65521399096,
