First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gillian,Bergmann,Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Women,3,16,443.75,
Gavin,Hlady,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,2,156,207.39437757917,
Robert,Pearce,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,47,156,234.85992774015,
Dillon,Hollinger,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,69,156,253.78888798623,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,76,156,265.66588265044,
Chris,Riekert,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,108,156,287.93524764583,
Sean,Strachan,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,121,156,298.69877406027,
Ryan,Gorman,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,126,156,298.69877406027,
Roman,Kilun,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,130,156,298.69877406027,
Robert,Pearce,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,39,158,204.84123006338,
Roman,Kilun,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,54,158,204.84123006338,
Gavin,Hlady,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,58,158,204.84123006338,
Sean,Strachan,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,63,158,204.84123006338,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,75,158,204.84123006338,
Ryan,Gorman,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,82,158,227.30618112096,
Dillon,Hollinger,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,91,158,227.30618112096,
Chris,Riekert,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,92,158,227.30618112096,
Gavin,Hlady,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,40,160,97.1875,
Ryan,Gorman,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,47,160,99.375,
Chris,Riekert,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,107,160,118.125,
Dillon,Hollinger,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,127,160,124.375,
Sean,Strachan,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,133,160,126.25,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,147,160,130.625,
Robert,Pearce,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,154,160,132.8125,
Roman,Kilun,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,155,160,133.125,
Gavin,Hlady,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,28,174,214.7556011184,
Sean,Strachan,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,91,174,260.17566578557,
Ryan,Gorman,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,95,174,263.08254992427,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,107,174,271.80320234037,
Dillon,Hollinger,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,110,174,275.80016803108,
Chris,Riekert,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,128,174,289.6078676899,
Roman,Kilun,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,133,174,289.6078676899,
Robert,Pearce,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,136,174,289.6078676899,
Gavin,Hlady,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,17,178,184.23780598314,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,46,178,202.38822592122,
Ryan,Gorman,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,57,178,226.42526854191,
Robert,Pearce,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,95,178,261.25445274741,
Roman,Kilun,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,110,178,275.48045756374,
Chris,Riekert,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,129,178,294.61198128225,
Sean,Strachan,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,139,178,303.9324671964,
Dillon,Hollinger,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,150,178,314.72460878121,
Gavin,Hlady,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,45,100,258.50550266469,
Meredith,Stowe christie,Snelling Road Race,2020-02-22,Women Cat 3,12,20,511.02758871462,
Aaron,Garcia,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,5,28,407.65968702356,
Craig,Fellers,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,13,46,359.495,
Andrew,Shimizu,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,31,54,427.15946153846,
Andrew,Shimizu,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,54,136,277.76200132275,
Roman,Kilun,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,83,136,319.15044708995,
Cooper,Shanks,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,91,136,329.68568783069,
Aria,Kiani,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,134,136,395.9072010582,
Tim,Mcbirney,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,135,136,395.9072010582,
Aria,Kiani,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,11,171,224.56027305779,
Andrew,Shimizu,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,75,171,308.46539332185,
Roman,Kilun,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,84,171,316.45635715653,
Tim,Mcbirney,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,127,171,368.3976220819,
Cooper,Shanks,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,130,171,372.39310399923,
Chris,Riekert,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,171,171,392.37051358592,
Amy,Cameron,Snelling Road Race,2018-02-24,Women Pro/Cat 1/2,7,13,470.94283333333,
Emile,Goguely,OTF Stage Race - GC,2018-02-11,P/1/2,12,23,425.93779315221,
Emile,Goguely,OTF Stage Race - Circuit,2018-02-11,P/1/2,17,21,444.48516666667,
Emile,Goguely,OTF Stage Race - TT,2018-02-11,P/1/2,10,21,361.08341666667,
Emile,Goguely,OTF Stage Race - RR,2018-02-10,P/1/2,12,23,398.09973333333,
Christian,Hobbs,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,35,52,476.85894736842,
Emile,Goguely, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,11,22,402.26764814815,
Emile,Goguely,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,26,38,531.66955952381,
Leon,Gledhill,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,10,63,312.0346875,
Craig,Fellers,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,48,63,446.79614583333,
Roman,Kilun,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,52,63,457.43520833333,
Leon,Gledhill,Auburn Downtown Criterium,2017-06-25,Men P1-2,10,24,350.51436666667,
Luiggi,Zuniga,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,10,18,418.247,
Luiggi,Zuniga,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,10,26,375.16,
Christian,Hobbs,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,26,28,438.59311111111,
Christian,Hobbs,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,7,26,333.795,
Luiggi,Zuniga,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,14,16,476.63222222222,
Samantha,Vroomen,Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,12,21,495.17611111111,
Oscar,Martinsson,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,5,60,398.44216081541,
Christian,Hobbs,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,22,32,386.47166794761,
Oscar,Martinsson,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,6,61,379.77291442164,
Christian,Hobbs,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,31,34,419.98439728473,
Oscar,Martinsson,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,17,67,454.66095833333,
Christian,Hobbs,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,29,34,425.78670833333,
Oscar,Martinsson,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,14,74,438.57579365079,
Christian,Hobbs,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,19,35,362.835,
Luiggi,Zuniga,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,46,46,553.02018421053,
Christian,Hobbs,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,16,35,392.54520588235,
Christian,Hobbs,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,24,42,422.7425,
Christian,Hobbs,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,5,51,307.75624074074,
Christian,Hobbs,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,26,46,397.98062745098,
Luiggi,Zuniga,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,39,46,440.08399019608,
Marcel,Appelman,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,43,46,440.08399019608,
Christian,Hobbs,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,37,41,470.02210416667,
Audrey,Biehle,Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,17,19,547.6457962963,
Peter,Smith,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,1,60,338.33116666667,
Peadar,O&#39;mochain,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,47,60,483.53604444444,
Dana,Williams,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,2,27,276.75930769231,
Daniel,Vigil,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,24,31,444.71333333333,
Adam,Switters,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,4,72,277.7374702381,
Robert,Terra,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,29,72,343.99,
Daniel,Vigil,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,6,22,363.72066666667,
Audrey,Biehle,56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,14,17,513.72541666667,
Samantha,Vroomen,56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,15,17,526.4185,
Luiggi,Zuniga,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,6,45,376.82258823529,
Audrey,Biehle,The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,13,21,492.40288888889,
Samantha,Vroomen,Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,9,13,514.4051,
Christian,Hobbs,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,37,42,471.53337777778,
Christian,Hobbs,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,3,43,308.36911764706,
Christian,Hobbs,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,5,32,294.3046969697,
Samantha,Vroomen,Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,18,29,467.04579487179,
Christian,Hobbs,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,50,75,455.09408,
Barrett,Ausman,Snelling Road Race,2016-02-20,Men Cat 3,56,71,512.07291071429,
Barrett,Ausman,Cantua Creek Road Race,2016-02-13,Men Cat 3,20,21,465.1806,
Christian,Hobbs,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,4,27,299.45205128205,
Christian,Hobbs,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,8,38,300.43519607843,
Michael,Kopp,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,21,35,417.51820833333,
Jennifer,Wong,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,15,21,516.22555555556,
Luiggi,Zuniga,Giro Di San Francisco,2015-09-7,Men Cat 3,13,57,342.24046153846,
Christian,Hobbs,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,24,46,355.61311764706,
Luiggi,Zuniga,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,25,46,359.0161372549,
Luiggi,Zuniga,University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,12,21,348.51533333333,
Christian,Hobbs,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,32,56,381.25241666667,
Daniel,Vigil,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,33,33,423.56439393939,
Christian,Hobbs,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,32,37,478.78135989011,
Luiggi,Zuniga,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,17,44,316.21614705882,
Christian,Hobbs,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,18,45,361.955,
Joshua,Pizzica,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,14,31,320.27194444444,
Christian,Hobbs,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,17,28,396.14518188576,
Luiggi,Zuniga,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,9,26,308.75386666667,
Christian,Hobbs,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,26,26,392.93623333333,
Jennifer,Wong,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,3,12,435.95966666667,
Luiggi,Zuniga,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,27,32,401.83198148148,
Justin,Balderston,Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,35,37,461.73823529412,
Luiggi,Zuniga,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,3,20,287.893375,
Charlie,Zamanian,Cherry Pie Criterium,2015-03-1,Men Cat 5,5,46,391.15907655855,
Ian,Conover,Cherry Pie Criterium,2015-03-1,Men Cat 4,44,50,520.20285416667,
Luiggi,Zuniga,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,16,82,281.20884722222,
Christian,Hobbs,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,53,82,402.30659259259,
Justin,Balderston,Snelling Road Race,2015-02-21,Men Cat 3,81,86,474.71210731739,
Christian,Hobbs,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,32,47,377.53884210526,
Christian,Hobbs,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,16,32,327.84265151515,
Justin,Balderston,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,43,48,469.22689583333,
Christian,Hobbs,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,40,41,378.14285714286,
Christian,Hobbs,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,32,38,383.61568888889,
Justin,Balderston,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,15,27,389.35386666667,
Kyle,Jordan,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,49,59,517.32735589492,
Mary,Magnani,Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,7,8,492.0255,
Ian,Conover,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,36,36,587.961,
Justin,Balderston,Land Park Criterium,2014-03-15,Men Cat 3  ,29,42,404.05211111111,
Christian,Hobbs,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,14,24,316.52101388889,
Christian,Hobbs,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,15,26,311.50620512821,
Christian,Hobbs,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,26,26,378.25530769231,
Chris,Riekert,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,6,98,174.62772108844,
Christian,Hobbs,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,56,86,326.19977639379,
