Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,8,72,408.00534166667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,3,27,438.441508,
Tour de Dung #1,2014-03-8,Men Cat 5  ,3,45,432.89473684211,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,1,36,393.22587206859,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,2,54,361.94186363636,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,30,62,476.375,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,3,33,364.87263195723,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,4,76,371.87083920181,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,DNF,46,547.141,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,25,30,502.39282142857,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,7,22,421.59847619048,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,10,28,444.37184848485,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,4,64,379.85389116305,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,14,23,465.96681601073,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,11,50,406.29593668051,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,12,22,508.85506811932,
CCAP TNC Series #3,2023-06-22,Cat 4/5,9,22,435.62066090637,
