Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,4348,Mark,Light,Team Cycle Solutions,,112548,,,
A Race,2,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,,,
A Race,3,30133,Keith,Hala,Finkraft Cyling Team,,147491,,,
A Race,4,39570,Daniel,Lehmann,Watchung Wheelmen,,321566,,,
A Race,5,2231,Glenn,Babikian,Finkraft,,242851,,,
A Race,DNF,8746,Andrew,Schmidt,Westwood Velo,,291225,,,
A Race,DNF,47125,John,Schwartz,,,367642,,,
A Race,DNF,70538,Evan,Fineman,Century Road Club Assoc,,357818,,,
A Race,DNF,3871,John,Hirsch,C3 Racing,,173469,,,
A Race,DNF,28703,Matthew,Davitt,Century Road Club Assoc,,292591,,,
A Race,DNF,52567,Didier,Forero,Team Montclair Bikery,,370884,,,
A Race,DNF,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,,,
A Race,DNF,35220,William,Brunner,Team Montclair Bikery,,114621,,,
A Race,DNF,19485,David,Adornato,Team Montclair Bikery,,192551,,,
A Race,DNF,6850,Chris,Mooney,Liberty Cycle Inc.,,246574,,,
A Race,DNF,28757,Javier,Mereles,Team Montclair Bikery,,304788,,,
A Race,DNF,122373,Brian,Margarum,,,403302,,,
B Race,1,27752,Matthew,Jogodnik,Team Montclair Bikery,,311002,,,
B Race,2,115535,Nick,Lando,Team Town Cycle,,369746,,,
B Race,3,28770,Eric,Mikos,BiciSport Cycling Club,,250649,,,
B Race,4,81223,Pj,Bottoms,Skylands Cycling,,396025,,,
B Race,5,61422,Michael,Mekita,HPC,,69495,,,
B Race,DNF,6080,George,Vlahogiannis,,,215972,,,
B Race,DNF,119139,William,Launder,Team Montclair Bikery,,438702,,,
B Race,DNF,122375,John,Vanderstad,,,,,,
B Race,DNF,65748,Stephen,Charron,Liberty Cycle Inc.,,376409,,,
B Race,DNF,115060,Kendall,Mills,,,,,,
B Race,DNF,74792,Dennis,Rutherford,DeathRow  Velo,,397088,,,
B Race,DNF,122376,Josh,Warncke,,,469040,,,
B Race,DNF,98100,Peter,Fowler,Skylands Cycling,,468888,,,
B Race,DNF,23720,Gary,Fletcher,Skylands Cycling,,295350,,,
B Race,DNF,76854,Christine,Lynch,,,403662,,,
B Race,DNF,122377,Stephen,Floro,Skylands Cycling,,,,,
B Race,DNF,41519,Perry,Andre,Team Somerset,,297658,,,
B Race,DNF,18746,Christopher,Sullivan,Team Montclair Bikery,,246340,,,
B Race,DNF,22948,Robert,Perlee,Jaeger Wheelmen,,45784,,,
B Race,DNF,122372,William,Hobbie,Colavita Racing Inc.,,470925,,,
B Race,DNF,74795,Mike,Watch,Team Bicycle Doctor,,396076,,,
B Race,DNF,5521,Jared,Mazur,BiciSport Cycling Club,,250648,,,
B Race,DNF,102662,Theodore,Hobbie,Colavita Racing Inc.,,440099,,,
B Race,DNF,98102,Benjamin,Jogodnik,,,405367,,,
B Race,DNF,122370,Sebastian,Rodriguez,Skylands Cycling,,428954,,,
B Race,DNF,68901,George,Uhlir,Skylands Cycling,,401548,,,
B Race,DNF,92239,Uber,Uribe,Team Montclair Bikery,,422489,,,
B Race,DNF,30497,Scott,Teresi,,,210628,,,
B Race,DNF,38303,Jon,Boub,Skylands Cycling,,257858,,,
