Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,14,75,151.55332469526,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,19,56,167.83346708438,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,35,40,223.48483333333,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,38,56,236.07142857143,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,2,54,171.85185185185,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,18,42,210.47619047619,
Walburg Classic,2012-02-25,Men Cat 2  ,62,66,262.42424242424,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,18,47,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,46,72,232.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,1,50,170,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,12,52,191.15384615385,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,26,35,243.52941176471,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,21,46,170.97826086957,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,35,38,221.73518550746,
Matrix Challenge,2012-04-21,Men Cat 2  ,3,39,187.92590507587,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,7,50,158.4305268948,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,44,45,235.02330556446,
SC State Time Trial Championships,2012-06-16,Men Cat 1 / 2  ,1,4,,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,43,57,235.59667935965,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,105,162,247.74850826915,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,17,77,180.29852564103,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,36,39,270.66354126447,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,9,34,170.88532352941,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,18,22,254.74345454545,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,24,63,251.87649984161,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,19,20,306.46264557061,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,11,75,246.115,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
