Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160436,Calvin,Anderson,,,552740,300,255,
Men Cat 3,2,163032,Zach,Medlin,Ascent Cycling p/b RB Health,,536556,300,258.46153846154,
Men Cat 3,3,192139,Nick,Degnan,Saint Alphonsus Cycling Team,,595010,300,261.92307692308,
Men Cat 3,4,75342,Brett,Henry,Palmares Racing,,391864,300,265.38461538462,
Men Cat 3,5,141157,Brendon,Haywood,Plan 7,,552299,300,268.84615384615,
Men Cat 3,6,43885,Joshua,Tipton,Sacramento golden wheelman,,374810,300,272.30769230769,
Men Cat 3,7,146492,Ryan,Craig,Brent Mitchell Construction/Showplace,,,300,275.76923076923,
Men Cat 3,8,120139,Robbie,Horstman,Off Season Only,,480070,300,279.23076923077,
Men Cat 3,9,148381,Jordan,Chapman,,,525114,300,282.69230769231,
Men Cat 3,10,16447,Jordan,Mcelroy,VELO RENO,,296295,300,286.15384615385,
Men Cat 3,11,173664,Victor,Silva,The Velo Ambassador Team,,460153,300,289.61538461538,
Men Cat 3,12,130837,Ryan,Chaney,,,368029,300,293.07692307692,
Men Cat 3,13,107135,Christian,Cabral,Go Fast,,461004,300,296.53846153846,
Men Cat 3,14,131415,Dakota,Watkins,,,515845,300,300,
Men Cat 3,15,65113,Glenn,Wallin,Velo Reno,,316262,300,303.46153846154,
Men Cat 3,16,148692,Jacob,Richards,Two Hoosiers Cyclery,,530141,300,306.92307692308,
Men Cat 3,17,183031,Max,Halpern,Boost Cyclesport - Jr Devo,,581377,300,310.38461538462,
Men Cat 3,18,103419,Connor,Patten,Visit Salt Lake,,428557,300,313.84615384615,
Men Cat 3,19,126955,Xavier,Lopez,,,494875,300,317.30769230769,
Men Cat 3,20,164246,Steve,Caywood,Killin' Time,,552642,300,320.76923076923,
Men Cat 3,21,181730,Joshua,Benton,,,582091,300,324.23076923077,
Men Cat 3,22,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,,533454,300,327.69230769231,
Men Cat 3,23,98041,Aaron,Temple,Ascent Cycling p/b RB Health,,423691,300,331.15384615385,
Men Cat 3,24,86433,William,Denman,Spark Cycling Project,,488480,300,334.61538461538,
Men Cat 3,25,152785,Nicholas,Basalyga,CS Velo,,521719,300,338.07692307692,
Men Cat 3,26,66065,Thomas,Pitcher,,,377808,300,341.53846153846,
Men Cat 3,DNF,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,300,348.46153846154,
Men Cat 3,DNF,65705,Brian,Meacham,PLAN 7,,305021,300,348.46153846154,
Men Cat 3,DNF,96308,Christian,Moreno,Team Feral Catz,,427784,300,348.46153846154,
Men Cat 3,DNF,75924,Chris,Eppley,Ascent Cycling p/b RB Health,,380238,300,348.46153846154,
Men Cat1/2,1,71591,Ama,Nsek,Imperium Racing,,391693,150,127.5,
Men Cat1/2,2,145292,Leonardo,Torcat,Focus Racing Team,,526421,150,128.88888888889,
Men Cat1/2,3,147747,Cesar,Serna,Cadence Cyclery,,527248,150,130.27777777778,
Men Cat1/2,4,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,,586131,150,131.66666666667,
Men Cat1/2,5,60330,Grayson,Keppler,United Cycling,,380276,150,133.05555555556,
Men Cat1/2,6,46386,Rigoberto,Meza,Stage 2 Cyclery - Bosch Primal,,88272,150,134.44444444444,
Men Cat1/2,7,161626,Jonah,Sanchez,,,306696,150,135.83333333333,
Men Cat1/2,8,122766,Tyler,Cheslik,Move Up Development,,468937,150,137.22222222222,
Men Cat1/2,9,133436,Robert,Deetz,Vol Gas,,503005,150,138.61111111111,
Men Cat1/2,10,173335,Jacob,Longo,Go Fast,,563658,150,140,
Men Cat1/2,11,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,150,141.38888888889,
Men Cat1/2,12,172526,Kody,Babler,Road Crew Racing,,565877,150,142.77777777778,
Men Cat1/2,13,79407,John,Collier,Stay Park City Cycling,,,150,144.16666666667,
Men Cat1/2,14,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,150,145.55555555556,
Men Cat1/2,15,106475,Kobi,Gyetvan,Team Californa,,460244,150,146.94444444444,
Men Cat1/2,16,96536,Michael,Comer,Groove Subaru Excel Sports,,421191,150,148.33333333333,
Men Cat1/2,17,38046,Taylor,Cody,Mushroom Daddy's p/b Bitcoin,,313686,150,149.72222222222,
Men Cat1/2,18,93403,Thomas,Mcdonagh,Crit Dog,,417132,150,151.11111111111,
Men Cat1/2,19,80101,Abraham,Torres,FFKR ARCHITECTS RACING,,401457,150,152.5,
Men Cat1/2,20,145417,Craig,Patrick,Mercedes Benz p/b RF Foundations,,523332,150,153.88888888889,
Men Cat1/2,21,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,150,155.27777777778,
Men Cat1/2,22,106204,Erik,Brockhoff,Visit Salt Lake,,458291,150,156.66666666667,
Men Cat1/2,23,160423,Logan,Tisdale,,,552903,150,158.05555555556,
Men Cat1/2,24,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,150,159.44444444444,
Men Cat1/2,25,132362,John,Hughes,Mercedes Benz p/b RF Foundations,,495761,150,160.83333333333,
Men Cat1/2,26,128758,David,Gaona,Cadence Cyclery,,509492,150,162.22222222222,
Men Cat1/2,27,64365,Eric,Flynn,,,85427,150,163.61111111111,
Men Cat1/2,28,80098,Jack,Shuckra,Hangar 15 Bicycles,,397765,150,165,
Men Cat1/2,29,103615,Ryder,Jordin,Hangar 15 Bicycles Elite,,474087,150,166.38888888889,
Men Cat1/2,30,71668,Ryan,Szabo,,,382998,150,167.77777777778,
Men Cat1/2,31,113534,Austin,Anderson,Velocause Cycling,,455635,150,169.16666666667,
Men Cat1/2,32,24380,Justin,Griffin,,,293880,150,170.55555555556,
Men Cat1/2,33,106834,Preston,Weeks,Hangar 15 Bicycles Elite,,460893,150,171.94444444444,
Men Cat1/2,34,41007,Stephan,Hoffman,Team CLIF Bar Cycling,,309396,150,173.33333333333,
Men Cat1/2,35,38412,C,Williams,L39ion of Los Angles,,,150,174.72222222222,
Men Cat1/2,36,87984,Steven,Ramirez,ButcherBox Cycling,,424059,150,176.11111111111,
Men Cat1/2,DNF,89588,Ian,Pepin,Move Up Development,,416734,150,178.88888888889,
Men Cat1/2,DNF,92281,Christopher,Sims,Vite Racing,,422244,150,178.88888888889,
Men Cat1/2,DNF,236011,Ian,Williams,Gene Johnson Cycling Team,,521735,150,178.88888888889,
Men Cat1/2,DNF,51210,Bryce,Olsen,,,365566,150,178.88888888889,
Men Cat1/2,DNF,192618,Honorio,Machado,Latinos Cycling Club NC,,600216,150,178.88888888889,
Men Cat1/2,DNF,129009,Garrett,Clark,,,,150,178.88888888889,
Men Cat1/2,DNF,192306,Gabriel,Quintero,,,,150,178.88888888889,
Men Cat4/5,1,190331,Logan,Bredesky,The Velo,,620362,450,382.5,
Men Cat4/5,2,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,450,385.71428571429,
Men Cat4/5,3,183712,Patrick,Buck,Velo Ambassador Team,,580893,450,388.92857142857,
Men Cat4/5,4,206843,Garrett,Spotts,,,187947,450,392.14285714286,
Men Cat4/5,5,40005,Luke,Reynolds,The Velo,,264620,450,395.35714285714,
Men Cat4/5,6,194673,Jack,Montou,LHM Cycling,,607267,450,398.57142857143,
Men Cat4/5,7,189703,Aaron,Miranda,Team six,,592311,450,401.78571428571,
Men Cat4/5,8,179136,Geoff,Webb,Stay Park City Cycling,,,450,405,
Men Cat4/5,9,213434,Mateo,Diaz,Stage 2 Cyclery,,616344,450,408.21428571429,
Men Cat4/5,10,137476,James,Roloff,Summit National Team,,347032,450,411.42857142857,
Men Cat4/5,11,229083,Francisco,Ibarra sanchez,Boost Cyclesport,,,450,414.64285714286,
Men Cat4/5,12,213679,Sean,Parent,Westminster College,,582845,450,417.85714285714,
Men Cat4/5,13,159325,Tallon,Endicott,Saint Alphonsus,,544730,450,421.07142857143,
Men Cat4/5,14,183291,Joel,Sehloff,,,,450,424.28571428571,
Men Cat4/5,15,194149,Matthew,Johnson,The Velo Ambassador team,,610816,450,427.5,
Men Cat4/5,16,190559,Aj,Mccort,Bicycle plus racing,,591985,450,430.71428571429,
Men Cat4/5,17,229101,Connor,Henrie,,,619694,450,433.92857142857,
Men Cat4/5,18,194152,Roman,Lopez,Stage 2 Cyclery,,188904,450,437.14285714286,
Men Cat4/5,19,86501,Sean,Jager,,,402012,450,440.35714285714,
Men Cat4/5,20,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,450,443.57142857143,
Men Cat4/5,21,194593,J.,Brian anderson,Rapha Cycling Club - Boulder,,563829,450,446.78571428571,
Men Cat4/5,22,206848,Jason,Lux,,,611518,450,450,
Men Cat4/5,23,226162,Daladros,Haston,Go Fast,,616470,450,453.21428571429,
Men Cat4/5,24,194321,Corey,Jensen,,,611839,450,456.42857142857,
Men Cat4/5,25,184381,Will,Hess,Intermountain Livewell,,,450,459.64285714286,
Men Cat4/5,26,170557,Kevin,Hashimoto,P7DS,,563868,450,462.85714285714,
Men Cat4/5,27,95611,Tyson,Cook,Ascent Cycling p/b RB Health,,423028,450,466.07142857143,
Men Cat4/5,28,50288,Jason,Kang,PLAN7 DS,,362052,450,469.28571428571,
Men Cat4/5,29,178637,Joseph,Bonacci,Contender Bicycles,,613277,450,472.5,
Men Cat4/5,30,165437,Nicholas,Dorsett,,,559159,450,475.71428571429,
Men Cat4/5,31,226262,Missing,Missing,,,,450,478.92857142857,
Men Cat4/5,32,182386,Nicholas,Lazaroae,,,580431,450,482.14285714286,
Men Cat4/5,33,227557,Anthony,Miles,,,616688,450,485.35714285714,
Men Cat4/5,34,184577,Mo,Gleichenhaus,Meta.CC,,581634,450,488.57142857143,
Men Cat4/5,35,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,450,491.78571428571,
Men Cat4/5,36,169371,Grant,Newman,,,562712,450,495,
Men Cat4/5,37,229094,Peter,Hoburg,,,620330,450,498.21428571429,
Men Cat4/5,38,194307,Erik,Christiansen,Zone Five Racing,,,450,501.42857142857,
Men Cat4/5,39,227355,Payson,Bingham,,,616846,450,504.64285714286,
Men Cat4/5,40,118485,Leyton,Sheppard,Stay Park City Cycling,,477608,450,507.85714285714,
Men Cat4/5,41,183803,Justin,Lizama,,,576946,450,511.07142857143,
Men Cat4/5,42,229082,Rashia,Hines,,,,450,514.28571428571,
Men Cat4/5,DNF,184358,Jeremy,Ostler,,,579487,450,520.71428571429,
Men Cat4/5,DNF,190844,Agustin,Aquino,Stage 2 Cyclery- Bosch- Primal,,549183,450,520.71428571429,
Men Master 40+,1,20284,Cameron,Hoffman,,,57141,350,297.5,
Men Master 40+,2,42428,Bart,Clifford,E-Voke  Racing,,263807,350,301.25,
Men Master 40+,3,39260,Charon,Smith,Methods to Winning Elite,,216760,350,305,
Men Master 40+,4,100469,Michael,Dritlein,Toro Performance,,478648,350,308.75,
Men Master 40+,5,60276,John,Garbo,Go Fast-Incycle,,396393,350,312.5,
Men Master 40+,6,57976,Gavin,Storie,Johnson Elite Orthodontics,,172267,350,316.25,
Men Master 40+,7,46237,Ruben,Meza,Stage2Cyclery/Bosch,,62483,350,320,
Men Master 40+,8,86463,Joseph,S pinkerton,Natural Grocers,,92204,350,323.75,
Men Master 40+,9,78045,Joe,Mccracken,Cadence Cyclery-Audi McKinney,,399925,350,327.5,
Men Master 40+,10,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,374931,350,331.25,
Men Master 40+,11,119887,Parker,Smith,LHM Cycling,,402086,350,335,
Men Master 40+,12,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,,26879,350,338.75,
Men Master 40+,13,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,,377406,350,342.5,
Men Master 40+,14,182506,Tommy,Anderson,Plan7,,555666,350,346.25,
Men Master 40+,15,23976,Brent,Cannon,,,114698,350,350,
Men Master 40+,16,65125,Tom,Baird,Bills Bike and Run,,2294,350,353.75,
Men Master 40+,17,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,350,357.5,
Men Master 40+,18,158440,James,Wilson,,,102483,350,361.25,
Men Master 40+,19,130716,Vigen,Sarkisian,Armenia,,500025,350,365,
Men Master 40+,20,51249,Andre,Gonzalez,Visit Salt Lake,,91576,350,368.75,
Men Master 40+,21,15668,Greg,Tripoli,2C Bicycle Racing,,281420,350,372.5,
Men Master 40+,22,71287,Owen,Shott,,,387697,350,376.25,
Men Master 40+,23,151398,Chad,Chenoweth,PLAN7 DS Cycling Team,,199992,350,380,
Men Master 40+,24,25765,Patrick,Caro,Go Fast - Incycle,,88582,350,383.75,
Men Master 40+,25,51183,Grayson,Millard,Visit Salt Lake,,376089,350,387.5,
Men Master 40+,26,53545,Scott,Buccambuso,PLAN7 DS,,350648,350,391.25,
Men Master 40+,27,106186,Ed,Vasquez,E and M Racing,,156549,350,395,
Men Master 40+,28,229095,Moses,Cook,,,620250,350,398.75,
Men Master 40+,29,37406,Norman,Frye,Visit Salt Lake,,260377,350,402.5,
Men Master 40+,DNF,19668,Joshua,Frick,Visit Salt Lake,,135709,350,410,
Men Pro/Cat 1,1,118975,Justin,Williams,L39ION of Los Angeles,,197316,100,85,
Men Pro/Cat 1,2,38276,Thomas,Gibbons,Automatic Racing,,346994,100,85.714285714286,
Men Pro/Cat 1,3,20453,Travis,Mccabe,Best Buddies Racing,,268330,100,86.428571428571,
Men Pro/Cat 1,4,77379,Andrew,Giniat,CS Velo Racing,,263035,100,87.142857142857,
Men Pro/Cat 1,5,22267,Scott,Mcgill,Aevolo,,281178,100,87.857142857143,
Men Pro/Cat 1,6,44336,Sebastian,Cano,Aminorip Factory Racing,,234454,100,88.571428571429,
Men Pro/Cat 1,7,6743,Conor,Mullervy,Team CLIF Bar Cycling,,237726,100,89.285714285714,
Men Pro/Cat 1,8,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,100,90,
Men Pro/Cat 1,9,74824,Sean,Burger,CS Velo Racing,,395327,100,90.714285714286,
Men Pro/Cat 1,10,42534,Sean,Mcelroy,Aevolo,,331752,100,91.428571428571,
Men Pro/Cat 1,11,46424,Cyrus,Pearo,Primal-Audi Denver,,375247,100,92.142857142857,
Men Pro/Cat 1,12,88996,Canyon,Emmott,ELBOWZ Racing,,423657,100,92.857142857143,
Men Pro/Cat 1,13,91121,Cristhian,Ravelo,CS Velo Racing,,403657,100,93.571428571429,
Men Pro/Cat 1,14,5213,David,Dawson,Automatic Racing,,250197,100,94.285714285714,
Men Pro/Cat 1,15,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,100,95,
Men Pro/Cat 1,16,38550,Tyler,Locke,BSCG / Support Clean Sport / Guttenplan Coaching,,218099,100,95.714285714286,
Men Pro/Cat 1,17,12537,Tyler,Williams,L39ION of Los Angeles,,294531,100,96.428571428571,
Men Pro/Cat 1,18,49107,Kaler,Marshall,Hangar 15 Bicycles Elite Racing,,321012,100,97.142857142857,
Men Pro/Cat 1,19,59784,Lance,Abshire,Space City Development Team,,378825,100,97.857142857143,
Men Pro/Cat 1,20,22377,Michael,Hernandez,Best Buddies Racing,,,100,98.571428571429,
Men Pro/Cat 1,21,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,100,99.285714285714,
Men Pro/Cat 1,22,31677,Samuel,Lear,BSCG / Support Clean Sport / Guttenplan Coaching,,324478,100,100,
Men Pro/Cat 1,23,103967,Adam,Schepps,ButcherBox Cycling,,439991,100,100.71428571429,
Men Pro/Cat 1,24,155315,Chris,Tolley,ELBOWZ Racing,,432787,100,101.42857142857,
Men Pro/Cat 1,25,191151,Tony,Baca,Aminorip Factory Racing,,592364,100,102.14285714286,
Men Pro/Cat 1,26,6747,Kevin,Mullervy,Team CLIF Bar Cycling,,237586,100,102.85714285714,
Men Pro/Cat 1,27,41712,Johnny,Mitchell,Robson Forensic P/B Milligan Cycling,,306291,100,103.57142857143,
Men Pro/Cat 1,28,42160,Tyler,Stites,Aevolo,,341120,100,104.28571428571,
Men Pro/Cat 1,29,36187,Joe,Waters,Hangar 15 Bicycles Elite Racing,,267821,100,105,
Men Pro/Cat 1,30,150986,Christopher,Baker,Nashville Local Cycling,,530342,100,105.71428571429,
Men Pro/Cat 1,31,63605,Wyatt,Gaulke,BSCG / Support Clean Sport / Guttenplan Coaching,,,100,106.42857142857,
Men Pro/Cat 1,32,9915,Brendan,Rhim,Automatic Racing,,282640,100,107.14285714286,
Men Pro/Cat 1,33,166215,Chad,Nichols,Team Gerard - LAUNCHPAD CYCLING,,169020,100,107.85714285714,
Men Pro/Cat 1,34,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Guttenplan Coaching,,428278,100,108.57142857143,
Men Pro/Cat 1,35,22456,Ethan,Frankel,Voler Factory Team p/b OVCB,,313364,100,109.28571428571,
Men Pro/Cat 1,36,113125,Pat,Casey,Hangar 15 Bicycles Elite Racing,,,100,110,
Men Pro/Cat 1,37,5610,John,Harris,ButcherBox Cycling,,283275,100,110.71428571429,
Men Pro/Cat 1,38,39914,Lance,Haidet,L39ION of Los Angeles,,330472,100,111.42857142857,
Men Pro/Cat 1,39,112819,Felipe,Nystrom,Gene Johnson Cycling Team,,489099,100,112.14285714286,
Men Pro/Cat 1,40,229077,Osias,Unkown,Robson Forensic P/B Milligan Cycling,,,100,112.85714285714,
Men Pro/Cat 1,41,150151,Daniel,Swan,Automatic Racing,,528890,100,113.57142857143,
Men Pro/Cat 1,42,20299,Stefan,Rothe,ELBOWZ Racing,,205741,100,114.28571428571,
Men Pro/Cat 1,43,26276,Spencer,Jones,ELBOWZ Racing,,528669,100,115,
Men Pro/Cat 1,44,33807,Timothy,Killelea,Nashville Local Cycling,,272407,100,115.71428571429,
Men Pro/Cat 1,45,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,100,116.42857142857,
Men Pro/Cat 1,46,16300,Blake,Anton,Voler Factory Team p/b OVCB,,192686,100,117.14285714286,
Men Pro/Cat 1,47,133401,Dalton,Collins,Automatic Racing,,474329,100,117.85714285714,
Men Pro/Cat 1,48,158440,James,Wilson,Aminorip,,102483,100,118.57142857143,
Men Pro/Cat 1,49,24418,Taylor,Warren,CS Velo Racing,,287780,100,119.28571428571,
Men Pro/Cat 1,50,122881,Gabriel,Shipley,Aevolo,,475263,100,120,
Men Pro/Cat 1,51,108283,Jonathan,Wells,Primal-Audi Denver,,,100,120.71428571429,
Men Pro/Cat 1,52,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan Coaching,,339504,100,121.42857142857,
Men Pro/Cat 1,53,24236,Gage,Hecht,Aevolo,,277074,100,122.14285714286,
Men Pro/Cat 1,54,133145,Allan,Schroeder,CS Velo Racing,,488272,100,122.85714285714,
Men Pro/Cat 1,55,153444,William,Gleason,CS Velo Racing,,231092,100,123.57142857143,
Men Pro/Cat 1,56,75411,Brady,Reed,Space City Development Team,,387057,100,124.28571428571,
Men Pro/Cat 1,57,24241,Cade,Bickmore,Aevolo,,286308,100,125,
Men Pro/Cat 1,58,39255,Eric,Marcotte,Best Buddies Racing,,,100,125.71428571429,
Men Pro/Cat 1,59,19747,Daniel,Summerhill,Best Buddies Racing,,194799,100,126.42857142857,
Men Pro/Cat 1,60,98743,Maximo,Rojas,Good Guys Racing NYC P/B HighWaterWomen.org,,,100,127.14285714286,
Men Pro/Cat 1,61,161028,Lachlan,Holliday,Robson Forensic P/B Milligan Cycling,,545058,100,127.85714285714,
Men Pro/Cat 1,62,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,100,128.57142857143,
Men Pro/Cat 1,63,67403,Ruben,Companioni,Best Buddies Racing,,381975,100,129.28571428571,
Men Pro/Cat 1,64,38205,Rob,Smallman,Hangar 15 Bicycles Elite Racing,,337310,100,130,
Men Pro/Cat 1,65,36282,Paul,Warner,Team CLIF Bar Cycling,,,100,130.71428571429,
Men Pro/Cat 1,66,148175,Justin,Bolde,Aminorip Factory Racing,,,100,131.42857142857,
Men Pro/Cat 1,67,46532,Lucas,Clarke,Primal-Audi Denver,,343000,100,132.14285714286,
Men Pro/Cat 1,68,96499,Lee,Yarbro,Nashville Local Cycling,,423537,100,132.85714285714,
Men Pro/Cat 1,69,229079,Pending,Entry,Robson Forensic P/B Milligan Cycling,,,100,133.57142857143,
Men Pro/Cat 1,70,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,100,134.28571428571,
Men Pro/Cat 1,DNF,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,100,135.71428571429,
Men Pro/Cat 1,DNF,93475,Matt,Stordy,ButcherBox Cycling,,427726,100,135.71428571429,
Men Pro/Cat 1,DNF,177430,Tommy,Moncur,Nashville Local Cycling,,572104,100,135.71428571429,
Men Pro/Cat 1,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,100,135.71428571429,
Men Pro/Cat 1,DNF,51080,Andrew,Frank,Gene Johnson Cycling Team,,355158,100,135.71428571429,
Men Pro/Cat 1,DNF,49228,Benjamin,Peterson,Gene Johnson Cycling Team,,354994,100,135.71428571429,
Men Pro/Cat 1,DNF,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,135.71428571429,
Men Pro/Cat 1,DNF,36175,Drew,Christopher,Primal-Audi Denver,,,100,135.71428571429,
Men Pro/Cat 1,DNF,117909,Andrew,Harris,Nashville Local Cycling,,354180,100,135.71428571429,
Men Pro/Cat 1,DNF,47744,Oliver,Flautt,ButcherBox Cycling,,307228,100,135.71428571429,
Men Pro/Cat 1,DNF,51210,Bryce,Olsen,Intermountain Healthcare p/b Harristone,,365566,100,135.71428571429,
Men Pro/Cat 1,DNF,116563,Samuel,Hunter snipe grove,L39ION of Los Angeles,,,100,135.71428571429,
Men Pro/Cat 1,DNF,128231,Matthew,Mata-aguilar,Space City Development Team,,459877,100,135.71428571429,
Men Pro/Cat 1,DNF,59703,Cesar,Marte,,,390003,100,135.71428571429,
Men Pro/Cat 1,DNF,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,100,135.71428571429,
Men Pro/Cat 1,DNF,89850,Vitor,Zucco schizzi,Automatic Racing,,420701,100,135.71428571429,
Men Pro/Cat 1,DNF,45571,Ian,Anderson,Space City Development Team,,348162,100,135.71428571429,
Men Pro/Cat 1,DNF,51514,Clinton,Mortley,Intermountain Healthcare p/b Harristone,,223361,100,135.71428571429,
Men Pro/Cat 1,DNF,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,100,135.71428571429,
Men Pro/Cat 1,DNF,81641,Griffin,Park,Hangar 15 Bicycles Elite Racing,,321238,100,135.71428571429,
Men Pro/Cat 1,DNF,112969,Tristan,Manderfeld,Voler Factory Team p/b OVCB,,455497,100,135.71428571429,
Men Pro/Cat 1,DNF,161626,Jonah,Sanchez,Robson Forensic P/B Milligan Cycling,,306696,100,135.71428571429,
Men Pro/Cat 1,DNF,71287,Owen,Shott,Aminorip Factory Racing,,387697,100,135.71428571429,
Women Cat1/2/3,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,400,340,
Women Cat1/2/3,2,149394,Finn,Taylor,United Cycling,,506931,400,348.57142857143,
Women Cat1/2/3,3,106753,Hannah,Dalsing,,,460576,400,357.14285714286,
Women Cat1/2/3,4,193796,Lauren,Lackman,Rib Mountain Cycles,,557748,400,365.71428571429,
Women Cat1/2/3,5,135930,Eleise,Hinton,,,502112,400,374.28571428571,
Women Cat1/2/3,6,119743,Sophie,Russenberger,Levine Law Group Elite Women's Cycling,,457714,400,382.85714285714,
Women Cat1/2/3,7,47325,Emily,Shields,Ken's Bike Shop,,220875,400,391.42857142857,
Women Cat1/2/3,8,159087,Tamra,Roberts,,,547474,400,400,
Women Cat1/2/3,9,91199,Michelle,Henry,Black Swift/Cycleton Racing Team,,418537,400,408.57142857143,
Women Cat1/2/3,10,161829,Bailey,Scanlan,Colorado Mesa University,,521797,400,417.14285714286,
Women Cat1/2/3,11,16542,Beverly,Chaney,SJBC,,221127,400,425.71428571429,
Women Cat1/2/3,12,130718,Angela,Howe,,,499113,400,434.28571428571,
Women Cat1/2/3,13,174737,Isabella,Rich,,,573984,400,442.85714285714,
Women Cat1/2/3,14,59058,Jillian,Gardner,PLAN7 DS,,212008,400,451.42857142857,
Women Cat1/2/3,15,91713,Karissa,Lamb,PLAN7 DS,,408343,400,460,
Women Cat1/2/3,DNF,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,,247526,400,477.14285714286,
Women Cat3/4/5,1,97835,Angela,Carey,Palmares Racing,,430183,550,467.5,
Women Cat3/4/5,2,182510,Jenna,Goodrum,,,601119,550,481.25,
Women Cat3/4/5,3,57583,Margaret,Douglass,,,60449,550,495,
Women Cat3/4/5,4,149153,Ashley,Beimert,Team Thrive p/b Kaiser Permanente,,529844,550,508.75,
Women Cat3/4/5,5,166892,Josephine,Fouts,San Diego Bicycle Club,,556910,550,522.5,
Women Cat3/4/5,6,194506,Kimberlie,Patten,Sisterhood of Cycling p/b Subaru of Santa Monica,,612367,550,536.25,
Women Cat3/4/5,7,160213,Jessica,Garner,Gofast - Incycle,,551826,550,550,
Women Cat3/4/5,8,194075,Samantha,Nuss,Go Fast Incycle,,610736,550,563.75,
Women Cat3/4/5,9,159635,Marie,Martinez,Go Fast,,,550,577.5,
Women Cat3/4/5,10,169419,Jenna,Mehre,Brazen Dropouts,,562091,550,591.25,
Women Cat3/4/5,11,194076,Summer,Alvarado,Go Fast,,594657,550,605,
Women Cat3/4/5,12,229096,Gina,Serantoni,,,620355,550,618.75,
Women Cat3/4/5,13,229103,Elizabeth,Brott,,,620212,550,632.5,
Women Pro/Cat 1/2,1,157286,Harriet,Owen,InstaFund Racing,,504141,350,297.5,
Women Pro/Cat 1/2,2,60056,Mia,Loquai,DNA Pro Cycling Team,,354752,350,299.51923076923,
Women Pro/Cat 1/2,3,130078,Rachel,Langdon,InstaFund Racing,,457092,350,301.53846153846,
Women Pro/Cat 1/2,4,227175,Matilda,Raynolds,Fearless Femme Racing,,,350,303.55769230769,
Women Pro/Cat 1/2,5,28503,Holly,Breck,Rally Cycling,,317802,350,305.57692307692,
Women Pro/Cat 1/2,6,229098,Sofia,Arreola,Team Twenty24,,580148,350,307.59615384615,
Women Pro/Cat 1/2,7,96532,Ava,Hachmann,Levine Law Group Elite Women's Cycling,,427683,350,309.61538461538,
Women Pro/Cat 1/2,8,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,311.63461538462,
Women Pro/Cat 1/2,9,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,,41951,350,313.65384615385,
Women Pro/Cat 1/2,10,47607,Jane,Tullis,Aminorip/ExtraSweet,,368361,350,315.67307692308,
Women Pro/Cat 1/2,11,235279,Cara,O'neill,Levine Law Group Elite Women's Cycling,,395288,350,317.69230769231,
Women Pro/Cat 1/2,12,21321,Shayna,Powless,Team Twenty24,,230397,350,319.71153846154,
Women Pro/Cat 1/2,13,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,350,321.73076923077,
Women Pro/Cat 1/2,14,162447,Kaitlyn,Agnew,ATX Wolfpack p/b Jakroo,,554534,350,323.75,
Women Pro/Cat 1/2,15,20332,Christina,Smith,Colavita/HelloFresh Women's Pro Cycling,,217750,350,325.76923076923,
Women Pro/Cat 1/2,16,35795,Rachel,Geiter,Liquid Velo,,334726,350,327.78846153846,
Women Pro/Cat 1/2,17,87576,Natalia,Franco,Team Twenty24,,,350,329.80769230769,
Women Pro/Cat 1/2,18,84350,Brittany,Parffrey,Colavita/HelloFresh Womens Pro Cycling,,377033,350,331.82692307692,
Women Pro/Cat 1/2,19,130142,Allison,Mccurry,Automatic Racing,,391451,350,333.84615384615,
