Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,8,58,388.12335632184,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,1,56,341.23886360153,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,4,49,268.12313910139,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,13,45,,
Saco Bay Criterium,2009-09-19,Men 3                 ,1,12,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,6,69,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,3,92,228.49174390244,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,8,93,189.51035869565,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,2,84,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,2,31,214.13300352583,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,26,53,259.10818578849,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,1,34,173.006130986,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,2,71,152.25085082081,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,15,23,222.4313786823,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,75,122,238.84328301362,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,18,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,4,94,191.37049228503,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,52,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,5,114,152.34012613217,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,7,84,184.22868095238,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,3,47,171.19089583333,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,7,14,242.87371428571,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,8,69,208.50532,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,39,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,10,82,227.21565269983,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,16,76,224.95558070498,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,3,75,179.71806481481,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,11,73,221.79459580937,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,11,74,194.80132142857,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,4,54,161.07672891457,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,6,64,181.85315909091,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,5,100,146.76304597701,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,9,74,184.84211345093,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,9,93,184.60090909091,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,65,97,201.32192579818,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,33,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,70,97,214.88367306637,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,40,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,3,66,144.44055172414,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,36,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,9,62,215.76326344086,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,2,62,187.88220454545,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,6,30,210.053,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,37,81,219.47682174986,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,10,81,181.8767282339,
Sterling Road Race,2011-05-7,Pro 1/2                  ,35,71,262.46225912976,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,6,41,211.45311111111,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,44,76,174.96653859649,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,19,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,30,120,234.69061010406,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,2,44,178.02396325468,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,18,45,257.73966666667,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,6,76,209.64410845728,
New Britain Criterium,2011-07-10,Pro1-2                ,31,81,256.2397979798,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,13,55,211.17414035088,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,8,48,243.52217272116,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,1,37,173.9015,
Mystic Velo Crit,2012-05-6,Cat 1/2/3,4,10,258.54792317151,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,38,91,268.21254577911,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,23,72,292.99700038391,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,19,78,249.0113974359,
Keith Berger Memorial Criterium,2012-06-24,Pro,6,68,217.83703030303,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,2,34,202.42919607843,
New Britain Criterium,2012-07-8,Pro1-3,14,67,215.22766478561,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,17,28,305.17430952381,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,3,13,271.14133333333,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,59,91,244.73051596578,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,22,40,315.98942420473,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,2,70,208.94952282085,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,1,106,231.95083333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,2,93,205.35728688272,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,16,90,233.21472368421,
Tour of the Battenkill Day 1,2013-04-13,Men 1,DNF,106,269.07237423168,
Rick Newhouse Memorial Criterium,2013-04-20,123,15,31,282.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,2,81,196.029725,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,32,75,229.52886808247,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,49,65,281.53133333333,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,37,55,287.33678703704,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,28,86,225.32384341594,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,37,113,203.83029761905,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,29,95,231.58389784946,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,9,47,267.62305555556,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,5,65,224.904375,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,1,60,190.67980519435,
Keith Berger Memorial Criterium,2013-06-23,Pro,7,90,237.423375,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,18,63,236.14471153846,
New Britain Criterium,2013-07-7,Pro1-3,34,82,312.73698263889,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,16,51,245.495,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,7,57,220.04526315789,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,5,100,211.61143859649,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,32,80,222.2255125,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,6,80,188.15049408123,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,39,80,264.49887616081,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,18,65,224.39845773539,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,4,83,233.46219444444,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,2,60,209.83354545455,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,4,86,203.21376811594,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,8,34,268.85615384615,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,36,70,321.24,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,32,34,451.6425,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,18,26,396.41990909091,
