Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,32,64,299.92908653846,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,1,13,264.75412759767,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,9,26,200.1908809752,
Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,15,16,371.41365529518,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,3,19,310.40475400995,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,26,33,411.73119094487,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,21,36,340.74370833333,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,67,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,9,44,343.2052,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,DNF,60,424.3138028254,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,27,29,354.36476915882,
