Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,32,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,DNF,145,,
College Championships - Road Race,2009-05-8,Div I Men,8,136,243.32958333333,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,17,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,17,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,27,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,27,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,22,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,75,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,49,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,99,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,109,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,83,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,5,101,129.59302325581,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,3,22,153.15470555556,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,2,24,129.375,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,3,22,153.22640340909,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,84,126,170.40697674419,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,9,142,130.55084745763,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,25,43,153.60164285714,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,24,25,172.57031944444,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,146,164,201.67669129806,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,17,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,84,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,6,149,128.23814019452,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,9,131,119.57933076266,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,11,130,129.69555192905,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,5,117,128.51094827586,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,48,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,53,173,125.9973540752,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,60,168,125.72833643407,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,126,159,143.74211597625,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,151,151,159.18833555556,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,64,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,23,115,118.67198590429,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,67,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,2,25,161.9565,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,50,150,159.52767838592,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,36,58,210.56726649787,
Poolesville Road Race,2011-05-14,Pro/1/2/3,47,67,286.47099786932,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,28,51,183.63493682158,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,70,105,206.69434383219,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 1,2,5,,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,28,68,256.85494736842,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,7,34,202.00459185819,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,6,36,185.19342592593,
The Chesapeake Criterium,2011-08-13,Pro 123,DNF,35,261.75344690532,
San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,4,12,203.1075836432,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,63,93,233.2398492169,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,5,72,200.64272196813,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,7,68,173.34059259035,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Brick City Criterium,2012-05-1,Men pro/1/2  ,15,64,216.7896875,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,2,38,166.5229122807,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,15,81,183.449425,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,15,94,169.01867021277,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,4,29,222.9195236536,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,16,97,173.47792708333,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,8,52,207.6163310637,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,5,71,176.66516190476,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,4,71,169.65285714286,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,6,99,166.04826638517,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,27,112,198.66178571429,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,2,41,199.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,50,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,25,139,150.1425,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,56,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,40,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,24,104,162.80708687528,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,11,38,212.11226170001,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,33,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,7,37,182.73298148422,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,25,38,239.9183215128,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,84,162,183.99146090535,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,61,83,214.16774523148,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,51,76,210.27076948853,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,71,191,181.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,10,72,222.4245,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,38,62,244.32122580645,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,12,56,309.29433333333,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,5,75,195.06786486486,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,52,110,324.06198266414,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,2,9,195.00428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,4,35,194.77931372549,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,3,59,181.85237931034,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,1,65,193.545,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,1,67,174.3605,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,3,47,196.55286956522,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,1,12,209.30683333333,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,3,9,194.788,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,33,112,272.96926666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,34,112,272.96926666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,17,56,271.38217901235,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,1,22,203.8045,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,8,37,224.2449537037,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,64,98,283.36095238095,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,54,64,324.803390625,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,41,66,290.27006565657,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,63,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,5,103,166.40731395349,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,5,82,175.24915339555,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,11,84,156.93898291492,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,40,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,8,35,274.04406862745,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,2,43,188.56484848485,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,7,50,220.24245098039,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,12,40,259.64921875,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,8,46,229.34107843137,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,104,119,324.44607627119,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,86,97,338.61373611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,37,88,247.97317045455,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,6,45,211.67631746032,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,8,54,227.81981481481,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,63,132,275.66511403509,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,91,108,322.76585106383,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,25,42,311.35125,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,2,36,229.36098611111,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,16,41,300.1303125,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,85,119,345.96644444444,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,5,33,255.91365384615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,42,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,77,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,23,144,219.86102857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,26,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,65,124,284.93904005066,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,53,60,383.37904320988,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,116,195,263.0885,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,71,189,204.02022046015,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,81,187,248.35563809524,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,81,187,253.0673452381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,84,138,256.6147158177,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,83,120,256.03180648198,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,10,58,256.2222173913,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,5,44,257.39039473684,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,17,66,294.17858333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,17,57,277.86865384615,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,7,67,234.30333333333,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,12,41,267.75335,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,27,79,333.37103333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,52,121,302.57202083333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,6,36,247.35989285714,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,16,81,269.03432354167,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,10,47,276.52917647059,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,13,42,329.16876488095,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,87,101,300.71275333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,49,100,283.64602407407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,30,88,224.62565753904,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,47,67,292.1774208396,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,59,88,298.88599494949,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,18,29,366.74902777778,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,8,41,303.68045454545,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,10,23,307.73399796627,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,4,51,284.28789473684,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,1,35,267.82366666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,4,72,277.7374702381,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,30,60,390.73834782609,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,41,72,400.9153,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,23,58,326.48126388889,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,6,48,282.46470175439,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,34,75,382.09262068966,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,14,23,386.68,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,66,88,340.23393560606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,65,86,368.27489583333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,35,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,25,81,225.47764459762,
Chico Stage Race - GC,2017-02-26,Men Pro-1,54,66,362.24093222293,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,27,53,361.07984722222,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,14,48,314.74925925926,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,DNF,32,480.76442307692,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,38,53,470.87421052632,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,39,64,440.97317241379,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,33,51,444.83448148148,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,21,36,391.46461111111,
Auburn Downtown Criterium,2017-06-25,Men P1-2,17,24,399.6238,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
