First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Elliott,One O Four Farm CX,2023-08-27,Men Masters 50+,4,10,329,
John,Klein,One O Four Farm CX,2023-08-27,Men Masters 50+,9,10,381.5,
Patrick,Elliott,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,15,44,393.94966168456,
Patrick,Elliott,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,25,38,415.78947368421,
Patrick,Elliott,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,23,48,423.95322613536,
Patrick,Elliott,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,7,13,350,
Eric,Saenger,Hamburg Road Race,2019-06-15,Men  Cat 4/5,37,43,542.91776550022,
Merle,Whitehead,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,17,32,480.59209299145,
Merle,Whitehead,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,6,24,419.30545833333,
Merle,Whitehead,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,11,29,441.41323076923,
Merle,Whitehead,Larkinville Challenge,2018-05-24,Men Cat 4/5,74,35,538.49617708333,
Matt,Ronan,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,5,27,393.22012121212,
Matt,Ronan,East Arcade Road Race,2017-08-26,Men   P/1/2/3,13,20,432.53738095238,
Matt,Ronan,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,21,44,393.55787392121,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,18,21,501.40801952178,
Matt,Ronan,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,15,58,396.34834401709,
Matt,Ronan,The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,14,27,399.46196180556,
Matt,Ronan,The Rock Criterium,2017-07-22,Men Cat 3/4,11,23,402.54486363636,
Matt,Ronan,Capital Region Road Race,2017-07-15,Men Cat 3/4,24,40,438.856796875,
Daniel,Santangelo,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,33,33,459.65317777778,
Matt,Ronan,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,25,59,388.71320381254,
Matt,Ronan,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,21,60,385.37564444444,
Merle,Whitehead,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,20,37,478.2888,
Daniel,Santangelo,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,30,32,456.49402777778,
Stephen,Rupp,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,21,31,462.98919444444,
Daniel,Santangelo,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,13,20,460.29922061632,
Merle,Whitehead,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,16,20,491.83613607856,
Stephen,Rupp,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,3,15,415.26864925179,
Daniel,Santangelo,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,15,15,517.37633333333,
Matt,Ronan,Hamburg Road Race,2017-06-10,Men Cat 3 ,6,19,354.56672643689,
Merle,Whitehead iii,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,25,40,464.60012480749,
Matt,Ronan,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,16,34,400.41844270833,
Daniel,Santangelo,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,34,34,449.2558125,
Matt,Ronan,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,27,37,423.14949390985,
Matt,Ronan,Poolesville Road Race,2017-05-13,Men Cat 3,3,37,339.50483333333,
Matt,Ronan,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,7,13,356,
Matt,Ronan,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,47,53,463.18897435897,
Matt,Ronan,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),11,26,373.88246969697,
Matt,Ronan,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,15,44,407.09431818182,
Stephen,Rupp,Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,5,11,477.0414046268,
Adam,Wojcik,Hamburg Road Race,2016-07-23,Men Cat 4 ,8,27,404.6041775406,
Matt,Ronan,Hamburg Road Race,2016-07-23,Men Cat 3 ,4,17,355.33525,
Stephen,Rupp,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,28,67,443.4361185688,
Adam,Wojcik,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,20,45,445.32747826479,
Stephen,Rupp,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,43,45,553.28732256778,
James,Cowle,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,20,47,416.15183673469,
Stephen,Rupp,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,21,46,462.58539015152,
Adam,Wojcik,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,34,46,487.75617045455,
James,Cowle,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,23,38,418.50135294118,
Matt,Ronan,Killington Stage Race - GC,2016-05-30,Men Cat 3,30,67,379.76879291169,
Matt,Ronan,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,26,67,357.13923481254,
Matt,Ronan,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,43,73,400.70258333333,
Matt,Ronan,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,24,92,394.43029273504,
Adam,Wojcik,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,29,43,482.3155,
James,Cowle,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,13,35,394.4359453125,
Adam,Wojcik,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,27,45,465.46181818182,
Matt,Ronan,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,2,32,342.93121428571,
Adam,Wojcik,GVCC Classic - Bloomfield,2016-04-17,Category 5/Citizen Men 29 and under,1,8,425.33768450108,
Matthew,Ronan,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,13,52,392.847,
Matt,Ronan,Morgantown Road Race,2016-03-26,Men Cat 4/5,6,47,386.067,
Matt,Ronan,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,4,37,356.124125,
Matt,Ronan,Hamburg Road Race,2015-06-13,Category 5 under 35 ,2,6,,
James,Cowle,Larkinville Challenge,2015-06-12,Men Category 1-23,37,37,451.78992708333,
Matt,Ronan,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,1,32,354.82683333333,
James,Cowle,Larkinville Challenge,2015-06-4,Men Category 1-23,21,39,386.84694117647,
James,Cowle,Larkinville Challenge,2015-05-28,Men Category 1-23,19,36,411.02311979167,
Adam,Wojcik,Larkinville Challenge,2015-05-21,Men Category 4-5,13,49,414.20197769781,
Matt,Ronan,Larkinville Challenge,2015-05-21,Men Category 4-5,23,49,457.54628690647,
James,Cowle,Larkinville Challenge,2015-05-21,Men Category 1-23,30,35,486.56442307692,
Matt,Ronan,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,2,12,413.60214974017,
Matt,Ronan,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,2,48,399.87504926809,
James,Cowle,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,16,23,430.29520032014,
Matt,Ronan,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,7,22,451.8755625,
Matt,Ronan,Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,3,18,395.50594525165,
Matt,Ronan,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,2,15,409.3699697391,
James,Cowle,Larkinville Challenge,2015-05-14,Men Category 1-23,34,41,497.5230625,
Bryan,Bonn,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,24,32,486.86477231443,
Jeffrey,Platt,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,31,32,509.31268124021,
Jeffrey,Platt,Tour of the Battenkill,2015-04-18,Men Cat 4 D,90,95,522.84139259259,
Matthew,Ronan,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),11,14,563.97782450187,
James,Cowle,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),8,35,314.27060533769,
James,Cowle,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),12,27,351.64932361111,
James,Cowle,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),21,28,468.14933333333,
James,Cowle,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),10,33,330.694605,
James,Cowle,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),10,26,338.58995833333,
John,Klein,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),36,38,528.91705263158,
James,Cowle,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),19,20,400.7407245441,
