First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Gudeahn,Firecracker Circuit Race,2017-07-4,Men Open,20,43,436.48195667473,
Jason,Nearn,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,40,56,422.99126785714,
Jason,Nearn,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,13,70,344.6273030303,
Tatsuo,Imaishi,Upper Freehold ITT,2014-05-17,Men Non TT  ,7,19,341.70655555556,
Tatsuo,Imaishi,Allamuchy Time Trial,2014-04-12,Men Non TT  ,3,25,287.56986111111,
Mary,Elizabeth maroon,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,2,21,332.00985,
Mary,Elizabeth maroon,USA CRITS Finals,2013-09-19,Pro Women,16,31,374.56905555556,
Mary,Elizabeth maroon,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,7,20,388.25326164624,
Leonard,Diaz,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,6,42,369.27292063492,
Mary,Elizabeth maroon,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,1,31,301.30233333333,
Mary,Elizabeth maroon,Esparto Time Trial,2013-09-1,Women Cat 1/2/3,2,14,318.394,
Julia,Reese,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,5,19,525.38712962963,
Mary,Elizabeth maroon,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,3,26,324.39724358974,
Julia,Reese,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,2,14,459.34708968632,
Julia,Reese,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 1/2/3/4 Junior 14-18,1,1,,
Mary,Elizabeth maroon,Winters Road Race,2013-08-24,Women Cat 1/2/3,4,33,341.74188541667,
Kristie,Hankes,Red Kite Criterium Series #5,2013-08-17,Women Cat 3,4,12,459.33716666667,
Mary,Elizabeth maroon,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,1,19,320.70783333333,
Mary,Elizabeth maroon,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,1,18,332.02983333333,
Julia,Reese,Dunnigan Hills Road Race,2013-08-10,Women Junior  17-18,1,1,,
Julia,Reese,Patterson Pass Road Race,2013-08-4,Women Cat 4,13,13,731.48666666667,
Julia,Reese,Warnerville Time Trial,2013-08-3,Women Junior  17-18,2,2,,
Mary,Elizabeth maroon,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,7,43,284.57543137255,
Mary,Elizabeth maroon,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,1,21,333.12863889645,
Mary,Elizabeth maroon,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,1,13,347.4545,
Julia,Reese,Davis Bike Club 4th of July Criterium,2013-07-4,Women Junior  17-18,1,1,,
Mary,Elizabeth maroon,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,2,41,298.10525833333,
Jon,Stewart,Lodi Cycle Fest,2013-06-30,Men Cat 3,13,37,364.14,
Mary,Elizabeth maroon,Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,1,6,365.643,
Patrick,O'rourke,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,7,22,414.77454545455,
Jeremy,Hansen,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,16,22,478.18036363636,
Joseph,Chicoine,Downtown Salinas Criterium,2013-06-22,Men Cat 3,3,31,318.47937777778,
Patrick,O'rourke,Downtown Salinas Criterium,2013-06-22,Men Cat 4,9,27,402.33288461538,
Jeremy,Hansen,Downtown Salinas Criterium,2013-06-22,Men Cat 4,19,27,458.62711538462,
Mary,Elizabeth maroon,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,9,24,394.14087199074,
Mary,Elizabeth maroon,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,1,19,328.77433333333,
Julia,Reese,Clean Air Criterium,2013-06-9,Women Girls 17-18 Criterium,2,2,,
Connor,Nearn,Clean Air Criterium,2013-06-9,Men Junior 10-12 Criterium,5,8,572.345,
Kieran,Devere,Clean Air Criterium,2013-06-9,Women Girls 15-16 Criterium,1,4,,
Leonard,Diaz,Rockleigh Criterium Series,2013-05-30,Cat 4/5,30,47,472.56752173913,
Mary,Elizabeth maroon,Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,2,23,359.69787878788,
Chase,Nearn,Memorial Day Criterium,2013-05-27,Men Junior  10-12,2,9,581.09241666667,
Kieran,Devere,Memorial Day Criterium,2013-05-27,Women Junior  15-16,2,5,,
Robert,Woodward,Memorial Day Criterium,2013-05-27,Men Cat 4,42,47,489.01926086957,
Robert,Woodward,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,16,22,487.6836969697,
Joseph,Chicoine,Memorial Day Criterium,2013-05-27,Men Cat 3,29,45,388.98890909091,
Jason,Nearn,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,6,19,330.86444444444,
Robyn,Nearn,Memorial Day Criterium,2013-05-27,Women Cat 4,12,26,552.28020512821,
Julia,Reese,Memorial Day Criterium,2013-05-27,Women Junior  17-18,1,1,,
Mary,Elizabeth maroon,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,10,24,388.13125,
Joseph,Chicoine,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,10,42,252.83071428571,
Jason,Nearn,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,21,42,317.08380952381,
Mary,Elizabeth maroon,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,24,42,334.60738095238,
Justin,Morgan,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,36,42,404.70166666667,
Julia,Reese,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,22,27,662.42394871795,
Lisa,James,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,4,20,433.74733333333,
Kristie,Hankes,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,10,20,482.46533333333,
Mary,Elizabeth maroon,Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,1,15,355.2757590915,
Julia,Reese,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,18,22,638.43579667222,
Julia,Reese,Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,12,16,610.22248422647,
Mary,Elizabeth maroon,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,2,26,306.985,
Justin,Morgan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,32,40,354.63708333333,
Leonard,Diaz,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,6,35,423.3683107089,
Joseph,Chicoine,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,4,22,336.00816666667,
Jason,Nearn,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,13,22,381.00816666667,
Justin,Morgan,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,14,22,386.00816666667,
Jon,Stewart,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,16,22,396.00816666667,
Matt,Hansen,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,8,24,418.0596969697,
Robert,Woodward,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,10,24,437.07984848485,
Patrick,O'rourke,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,12,24,456.1,
Jeremy,Hansen,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,13,24,465.61007575758,
Steven,Decker,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,22,24,551.20075757576,
Robert,Woodward,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,7,27,396.52929487179,
Jeremy,Hansen,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,12,27,437.84051282051,
Patrick,O'rourke,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,13,27,446.10275641026,
Steven,Decker,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,22,27,520.46294871795,
Joseph,Chicoine,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,16,18,433.47375,
Julia,Reese,Off The Front Criterium,2013-04-28,Women Cat 4 Senior,1,4,,
Jon,Stewart,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,4,14,302.74538095238,
Ivo,Foster,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,9,14,352.6324047619,
Justin,Morgan,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,12,14,382.56461904762,
Leonard,Diaz,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,1,6,394.72990916876,
Mary,Elizabeth maroon, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,17,31,376.9007,
Mary,Elizabeth maroon,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,24,31,408.10027716261,
Mary,Elizabeth maroon,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,20,31,391.43420784223,
Troy,Meier,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,31,34,492.90796237297,
Mary,Elizabeth maroon,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,25,33,406.87083333333,
Justin,Morgan,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,30,34,388.38017884428,
Mary,Elizabeth maroon,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,24,33,400.6936875,
Misha,Scovill,Turlock Lake Road Race,2013-04-14,Women Cat 3,2,7,460.77266666667,
Mary,Elizabeth maroon,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,1,19,310.76283333333,
Jon,Stewart,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,24,51,347.59006666667,
Justin,Morgan,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,42,51,409.41946666667,
Leonard,Diaz,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,4,38,371.65589975133,
Patrick,O'rourke,Hanford  Criterium,2013-04-7,Men Cat 4/5,18,45,434.19079365079,
Bryan,Leisle,Hanford  Criterium,2013-04-7,Men Cat 4/5,20,45,442.0953968254,
Robert,Woodward,Hanford  Criterium,2013-04-7,Men Cat 4/5,36,45,505.33222222222,
David,Harless,Hanford  Criterium,2013-04-7,Men Cat 4/5,40,45,521.14142857143,
Misha,Scovill,Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,2,12,384.85413333333,
Julia,Reese,Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,8,12,541.38793333333,
Jon,Stewart,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,13,29,323.89616666667,
Jason,Nearn,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,14,29,331.89308333333,
Justin,Morgan,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,28,29,443.84991666667,
Jon,Stewart,Hanford  Criterium,2013-04-7,Men Cat 3,4,15,335.41514285714,
Justin,Morgan,Hanford  Criterium,2013-04-7,Men Cat 3,11,15,397.42614285714,
Jeremy,Hansen,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,13,30,441.95203333333,
Bryan,Leisle,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,17,30,459.39598888889,
Robert,Woodward,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,20,30,472.47895555556,
Patrick,O'rourke,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,23,30,485.56192222222,
Leonard,Diaz,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,2,60,349.08495964489,
Leonard,Diaz,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,26,43,636.28472498422,
Leonard,Diaz,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,43,43,636.28472498422,
Leonard,Diaz,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,7,38,425.6124197995,
Misha,Scovill,Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,1,10,421.40934055419,
Julia,Reese,Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,4,10,495.67570772575,
Jeanae,Dubois,Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,7,10,569.94207489732,
Jason,Nearn,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,2,40,375.54266015393,
Jeremy,Hansen,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,13,40,419.56136553265,
Patrick,O'rourke,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,21,40,451.57496944444,
Robert,Woodward,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,24,40,463.58007091137,
Craig,Ranells,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,28,40,479.58687286727,
Winson,Hong,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,29,40,483.58857335624,
Steven,Decker,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,33,40,499.59537531214,
Troy,Meier,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,34,40,503.59707580111,
Darin,Land,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,36,40,511.60047677906,
Chase,Nearn,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Juniors 10-12,3,6,621.70878510951,
Connor,Nearn,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Juniors 10-12,4,6,650,
Jeremiah,Root,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,3,10,350.72218585134,
Ivo,Foster,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,9,10,434.05551918467,
Jon,Stewart,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,10,10,434.05551918467,
Troy,Meier,Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,15,28,500,
Darin,Land,Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,18,28,519.31659699079,
Jeremiah,Root,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,1,15,303.18712762167,
Jon,Stewart,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,7,15,359.76194131939,
Joshua,Cox,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,10,15,388.04934816825,
Joshua,Houssiere,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,13,15,416.33675501711,
Joseph,Chicoine,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,1,28,357.12362514203,
Steven,Decker,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,16,28,487.51632593755,
Matt,Hansen,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,20,28,522.28771281635,
Jason,Nearn,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,23,28,539.67340625576,
Robert,Woodward,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,24,28,539.67340625576,
Patrick,O'rourke,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,25,28,539.67340625576,
Winson,Hong,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,27,28,539.67340625576,
Devin,Foster,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Juniors 13-16,3,3,,
Mary,Elizabeth maroon,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,3,13,309.05283919504,
Jeremiah,Root,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,6,13,346.55283919504,
Aaron,Cox,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,12,13,384.05283919504,
Mary,Elizabeth maroon,Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,7,20,377.99061888474,
Jason,Nearn,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,13,31,415.72352510637,
Bryan,Leisle,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,19,31,456.74742624723,
Troy,Meier,Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,6,13,466.55147607994,
Mary,Elizabeth maroon,Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,2,16,327.28795833333,
Jason,Nearn,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,10,26,391.15760516273,
Bryan,Leisle,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,18,26,440.06377271479,
Troy,Meier,Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,7,12,461.58183706722,
Mary,Elizabeth maroon,Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,4,19,340.33041101997,
Bryan,Leisle,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,12,31,398.05587600102,
Jason,Nearn,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,18,31,440.51206199949,
Troy,Meier,Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,12,13,536.03227463572,
Mary,Elizabeth maroon,Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,19,20,511.46616666667,
Jason,Nearn,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,3,31,359.60604144777,
Bryan,Leisle,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,30,31,518.76887844087,
Troy,Meier,Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,6,13,442.02966383642,
Mary,Maroon,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,28,54,370.60194726389,
Mary,Maroon,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,11,55,319.32645178362,
Mary,Maroon,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,7,57,274.14905627216,
Mary,Maroon,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,22,62,342.66492100262,
Mary,Maroon,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,30,63,373.59457517512,
Jason,Nearn,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,1,12,353.311,
Robert,Woodward,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,6,12,440.856,
Troy,Meier,Original Merced Criterium,2013-02-24,Men Cat 5 Master 35+,6,8,479.962,
Mary,Elizabeth maroon,Original Merced Criterium,2013-02-24,Men Cat 3,27,29,403.54657142857,
Justin,Morgan,Original Merced Criterium,2013-02-24,Men Cat 3,29,29,411.466,
Matt,Hansen,Original Merced Criterium,2013-02-24,Men Cat 4,7,24,392.48984848485,
Jason,Nearn,Original Merced Criterium,2013-02-24,Men Cat 4,10,24,413.80193939394,
Patrick,O'rourke,Original Merced Criterium,2013-02-24,Men Cat 4,17,24,463.53015151515,
Robert,Woodward,Original Merced Criterium,2013-02-24,Men Cat 4,21,24,506.15433333333,
Mary,Elizabeth maroon,Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,5,14,290.27946666667,
Jeremy,Hansen,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,14,28,445.25822040746,
Mary,Elizabeth maroon,Snelling Road Race,2013-02-23,Men Cat 3,27,91,351.45406275404,
Justin,Morgan,Snelling Road Race,2013-02-23,Men Cat 3,75,91,404.78739608738,
Griffin,Stone,Snelling Road Race,2013-02-23,Men Cat 3,83,91,413.67628497626,
Joshua,Cox,Snelling Road Race,2013-02-23,Men Cat 3,91,91,422.56517386515,
Connor,Nearn,Dinuba Criterium,2013-02-18,Men Junior  13-15,2,3,,
Chase,Nearn,Dinuba Criterium,2013-02-18,Men Junior  13-15,3,3,,
Joseph,Chicoine,Dinuba Criterium,2013-02-18,Men Cat 4/5,3,38,394.28503508772,
Jason,Nearn,Dinuba Criterium,2013-02-18,Men Cat 4/5,9,38,413.94914035088,
Matt,Hansen,Dinuba Criterium,2013-02-18,Men Cat 4/5,10,38,417.22649122807,
Patrick,O'rourke,Dinuba Criterium,2013-02-18,Men Cat 4/5,21,38,453.27735087719,
Robert,Woodward,Dinuba Criterium,2013-02-18,Men Cat 4/5,23,38,459.83205263158,
Steven,Decker,Dinuba Criterium,2013-02-18,Men Cat 4/5,32,38,489.32821052632,
George,Chinn,Dinuba Criterium,2013-02-18,Men Cat 4/5,33,38,492.60556140351,
Winson,Hong,Dinuba Criterium,2013-02-18,Men Cat 4/5,35,38,499.16026315789,
Jason,Fuller,Dinuba Criterium,2013-02-18,Men Cat 4/5,36,38,502.43761403509,
Misha,Scovill,Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,4,14,353.9650189695,
Mary,Elizabeth maroon,Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,5,14,365.47376422713,
Julia,Reese,Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,11,14,434.52623577287,
Jeanae,Dubois,Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,12,14,446.0349810305,
Jason,Nearn,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,1,31,375.74816666667,
Jeremy,Hansen,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,10,31,420.29926666667,
Patrick,O'rourke,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,16,31,450,
Winson,Hong,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,18,31,459.90024444444,
Robert,Woodward,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,25,31,494.5511,
Matt,Barr,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,26,31,499.50122222222,
Steven,Decker,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,27,31,504.45134444444,
Darin,Land,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,30,31,519.30171111111,
Mary,Elizabeth maroon,Dinuba Criterium,2013-02-18,Men Cat 3,3,41,285.13695,
Jon,Stewart,Dinuba Criterium,2013-02-18,Men Cat 3,7,41,300.36651666667,
Joshua,Houssiere,Dinuba Criterium,2013-02-18,Men Cat 3,20,41,349.86260833333,
Justin,Morgan,Dinuba Criterium,2013-02-18,Men Cat 3,24,41,365.092175,
Griffin,Stone,Dinuba Criterium,2013-02-18,Men Cat 3,34,41,403.16609166667,
Joshua,Cox,Dinuba Criterium,2013-02-18,Men Cat 3,38,41,418.39565833333,
Jon,Stewart,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,4,9,326.7435,
Joshua,Houssiere,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,7,9,366.603,
Justin,Morgan,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,8,9,379.8895,
Jeremiah,Root,Pine Flat Road Race,2013-02-17,Men Cat 3,18,56,328.52821979576,
Jon,Stewart,Pine Flat Road Race,2013-02-17,Men Cat 3,46,56,383.55275122473,
Robert,Woodward,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,32,40,511.12136063656,
Jeremy,Hansen,Cantua Creek Road Race,2013-02-16,Men Cat 5 Master 35+,8,14,450,
Jon,Stewart,Cantua Creek Road Race,2013-02-16,Men Cat 3,19,36,363.57367647059,
Jason,Nearn,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,17,56,421.59449438702,
Justin,Morgan,Cherry Pie Criterium,2013-02-10,Men Cat 3,63,66,419.1299859519,
Jason,Nearn,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,22,82,438.53195510366,
Connor,Nearn,Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,13,19,461.95347996803,
Chase,Nearn,Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,14,19,467.50903552358,
Winson,Hong,Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,2,22,404.09090909091,
Jeremiah,Root,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,4,16,281.21592192817,
Jon,Stewart,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,7,16,308.34281310073,
Guy,Tanne,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,17,19,519.83318288452,
Johnson,Beattie,Saturday Crits,2010-05-29,Men 3   ,55,51,,
Johnson,Beattie,Saturday Crits,2010-05-29,Men Master  35-99 ,23,55,377.31955833333,
