Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,10,21,391.40610099588,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,6,17,374.70815640691,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Master  35+,2,5,,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Master  35+,1,4,,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Master  35+,1,3,,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,16,17,395.9375,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,12,15,380,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,11,15,372.5,
Tour Del Sol - Crit,2012-03-31,Women Master  35-99,1,7,414.91713861042,
Tour Del Sol - Time Trial,2012-03-31,Women Master  35-99,1,7,414.91713861042,
Tour Del Sol - Road Race,2012-03-31,Women Master  35-99,1,5,,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,15,16,436.38677851064,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,6,20,375.10070391927,
Paramount Criterium,2012-07-15, Women 35+  ,10,13,465.44112941407,
Mt. Charleston Hill Climb,2012-10-6,Women Pro/Cat 1/2/3  ,2,2,,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,9,25,388.95295173062,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,15,30,418.6334,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,13,13,452.21923378339,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,17,26,423.50014368444,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,5,26,350.92566666667,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,15,26,436.39257551845,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,15,26,435.47917579137,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,24,30,439.63310297337,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,28,31,479.46818225715,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,19,46,394.42393607204,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,26,52,449.43637817458,
Las Vegas Crit Series,2013-03-23,Women Cat 1-3 Senior,1,4,,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,7,25,378.79466666667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,8,28,366.11408333333,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,11,19,411.85046296296,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,32,32,507.03191126284,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,10,19,409.77826323906,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,26,38,434.09254385965,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,2,20,334.413,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,13,25,396.82,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,16,28,440.81105952381,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,17,24,487.53233333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,20,26,497.27969444444,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,12,24,423.05,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,20,22,526.32184696962,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,42,51,468.96021547129,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,29,42,496.30333333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,30,32,488.38208888889,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,12,23,407.24,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,4,29,369.4238472691,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,1,14,334.9935,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,18,26,445.7848974359,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,2,10,381.15533333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,32,47,446.64402898551,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,18,27,428.12451282051,
Mount Charleston Hill Climb,2016-09-24,Women  F Pro/Cat 1/2,2,2,,
