Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,46,54,220,
Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,30,37,576.70176630435,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,43,43,462.23579024833,
Giro del Cielo - RR,2011-06-25,Masters 45+,16,21,457.73125,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5-30 +,22,31,547.87946666667,
Tour of Somerville,2012-05-28,Men Master  50-99,62,74,413.16458404251,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,49,58,532.74762632836,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,16,40,480.01730516429,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,22,45,497.67157866472,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,25,36,394.811187356,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,45,54,361.98499155699,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,20,24,455.18447222222,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,28,32,430.65599963217,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,12,15,432.49952380952,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,14,27,500,
Tour of Somerville,2013-05-27,Men Master  45+,105,107,483.50059433962,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,20,47,456.55964953459,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,37,37,442.36953053025,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,39,40,418.43305,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,38,40,425.60885833333,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,45,48,430.37778088827,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),DNF,29,472.16945454545,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,34,34,436.14051928152,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,26,34,432.68633775898,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,27,34,435.8806912721,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,26,31,428.97906124664,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,27,34,449.08688235294,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,38,46,424.59654375261,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,26,34,424.57557447991,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,38,40,443.90790160351,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,23,34,411.29328431373,
Tour of Somerville,2014-05-26,Men Masters  45+,91,97,461.457875,
Watermelon Criterium,2014-05-31,Men Masters  55+,5,17,358.41933333333,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,22,24,443.99987123638,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,20,24,418.12597222222,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,27,27,426.8635,
Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,415.62561261358,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,18,32,491.35519697696,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,15,26,418.03012957621,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,48,59,448.20551724138,
Freedom Tour ,2014-07-27,Men Master  55+,22,25,436.752875,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,12,13,426.04844596176,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,13,16,427.84483333333,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,18,21,425.67431358888,
Tour of the Catskills GC,2014-08-3,Men Master  50+,10,11,404.92861329225,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,18,21,454.27485,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,27,34,434.57150901438,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,24,28,435.31739285714,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,30,37,413.80241666667,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,27,35,421.19630534639,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,28,29,456.32144948543,
Killington Stage Race GC,2015-05-25,Men Master  50+,25,37,418.64718775568,
Watermelon Criterium,2015-05-30,Men 55+ Masters,7,11,442.6121,
Giro del Cielo - TT,2015-06-20,Men Master 45+,31,33,460.06083333333,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,28,38,416.10088124537,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,34,35,450.04102941176,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,26,27,495.13548076923,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,17,27,436.54322222222,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,16,18,516.69849867025,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,36,37,447.63539813749,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,31,35,456.43294607843,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,31,34,453.46223513153,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,30,32,429.97896547952,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,30,37,442.07864282577,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,31,45,444.54482954545,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,63,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,64,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,48,70,450.39308095238,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,84,91,469.59706666667,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,52,69,447.43881127451,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,68,81,406.35621598069,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,45,59,478.078,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,6,15,397.66717001541,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,7,16,417.12720833333,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,5,14,408.7215,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,5,16,383.95395739753,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,15,22,478.38718596869,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,72,92,451.46373504274,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,69,73,448.29377777778,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,64,67,486.67145839428,
Killington Stage Race - GC,2016-05-30,Men Cat 3,64,67,440.50356034908,
Watermelon Criterium,2016-06-4,Men Masters 55+,20,21,506.1508,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,29,39,434.64768421053,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,24,29,468.17099274174,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,34,36,467.49145336181,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,40,44,468.57722727273,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Freedom Tour,2016-07-24,Men Masters 55+,22,31,475.212,
Kingwood  TT,2016-08-6,Men Masters 55+,19,21,581.91813333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,48,51,486.32461683101,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,45,51,472.16777,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,40,51,459.8917152159,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,38,51,474.37298720121,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,40,45,479.88451308041,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,34,50,470.61942105263,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,59,72,481.15628284316,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,13,23,441.61907575758,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,16,21,469.78783333333,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,29,42,477.07686666667,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,70,97,481.38876744186,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,6,13,443.38905555556,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,26,31,473.78736593739,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,40,42,454.95185714286,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,42,42,470.3090797586,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,38,41,475.50421666667,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,30,36,444.20743691131,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,29,30,479.2875,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,30,30,439.95656320918,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,12,13,533.81736111111,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,15,30,451.21393278603,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,12,13,565.84791666667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,21,39,516.86477777778,
Tour of Somerville,2018-05-28,Men Masters 55+,51,72,536.24418435063,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,37,41,551.31858333333,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,39,52,486.18401135861,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,35,36,450.36804097211,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,31,35,499.94221676813,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,434.91211773645,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,46,59,516.8013525641,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,8,10,530.5462,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,6,7,498.088,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,37,47,496.39179347826,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,30,46,519.73458251419,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,35,41,546.54240708119,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,30,47,517.01798844678,
Watermelon Criterium,2019-06-1,Men Masters 55+,10,20,489.31,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,32,34,499.79554812059,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,26,30,471.45944444444,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,475.33049836254,
Capital Region Road Race,2019-07-13,Masters Men 60+,11,11,506.70583333333,
Tour of the Catskills,2019-08-3,75 Mile - Male 60+,2,14,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,DNF,86,543.45614035088,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,46,47,542.2632173913,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,10,16,458.4375,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,8,14,450,
NY Capital Region Road Race,2021-07-10,Men 60+,7,17,440.94739762627,
Somerset Circuit Time Trial,2021-08-14,Men 55+,12,16,528.125,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,51,56,503.03571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,56,56,513.88392857143,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,42,55,485,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,34,43,485.35714285714,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,39,56,504.64285714286,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,10,19,450,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,37,48,417.96875288442,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,33,51,327.12660133004,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,40,54,394.55511799034,
Allamuchy Time Trial,2022-04-23,Men 60+,4,11,517,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,9,15,415.5534911101,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,33,34,594.24634086201,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,29,31,508.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,27,30,499.5,
Killington Stage Race - GC,2022-05-30,Men Master  50+,28,34,504,
NY Capital Region Road Race,2022-07-16,Men 60+,9,14,470.31765567959,
Allamuchy Time Trial,2023-04-15,Men 60+,5,9,550,
Lucarelli & Castaldi 6 Days of Kissena - Day 5,2023-04-16,TRK Men Senior  P/1/2/3,5,5,,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,18,38,394.01066822208,
Kingwood Time Trial,2023-05-27,Men 60+,7,9,577.5,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,14,27,405.91597086017,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,7,24,377.67176437888,
Double Trouble TT,2023-08-20,Men Master 50+ Open,7,9,472.5,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,75,81,507.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,66,79,496.38547455087,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,78,79,515.76923076923,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,51,71,488.83309595094,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,68,81,511.71428571429,
Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,5,16,416.25,
Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,6,17,424.6875,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,31,48,470.54347826087,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,49,75,322.5,
