Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,28063,Matthew,Fischel,LetsRide.co Racing Team,00:00:00.00,344644,386.28,329.34383333333,
Men Cat 3,2,117881,Mark,Lewis,Ocean Velo Club/Culver & Piers,00:00:00.00,458393,410.91,336.21470880682,
Men Cat 3,3,94554,Gavin,Oag,Montclair Bikery Racing,00:00:00.00,427533,339.31,343.0855842803,
Men Cat 3,4,38263,Dimetra,Cooper,,00:00:00.00,358000,383.1,349.95645975379,
Men Cat 3,5,28017,James,Kennedy,Team ProPower Coaching,00:00:00.00,341846,393.01,356.82733522727,
Men Cat 3,6,85376,Juanpablo,Jimenez,Liberty Cyles Inc,00:00:00.00,53275,389.91,363.69821070076,
Men Cat 3,7,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,00:00:00.00,399948,396.68,370.56908617424,
Men Cat 3,8,27752,Matthew,Jogodnik,Montclair Bikery Development T,00:00:00.00,311002,433.55,377.43996164773,
Men Cat 3,9,58128,James,Read,Montclair Bikery Racing,00:00:00.00,129453,373.32228198095,384.31083712121,
Men Cat 3,10,7051,Greg,Horrocks,Blue Bell Private Wealth Manag,00:00:00.00,283254,406.51,391.1817125947,
Men Cat 3,11,22480,John,Berg,KickCharge Creative Cycling,00:00:00.00,308900,359.97,398.05258806818,
Men Cat 3,12,24912,Clayton,Allen,Pro Pedals p/b Viking Racing,00:00:00.00,110675,401.88591138648,404.92346354167,
Men Cat 3,13,22006,Tim,Borsetti,Cycles 54/XRCEL,00:00:00.00,197646,359.55,411.79433901515,
Men Cat 3,14,2603,Mark,Cowin,Pro Pedals P/B Viking,00:00:00.00,192230,398.36,418.66521448864,
Men Cat 3,15,38274,Drew,Davala,Pro Pedals p/b Viking Racing,00:00:00.00,307571,447.83839467449,425.53608996212,
Men Cat 3,16,35189,Nick,Roehnert,Pro Pedals,00:00:00.00,319546,396.41,439.27784090909,
Men Cat 3,17,28757,Javier,Mereles,Montclair Bikery Racing,00:00:00.00,304788,344.58,439.27784090909,
Men Cat 3,18,22898,Jeffrey,Oliver,Kickcharge Creative,00:00:00.00,166619,384.23277127012,439.27784090909,
Men Cat 3,19,19287,Michael,Green,Arrow Racing,00:00:00.00,296751,416.94,439.27784090909,
Men Cat 3,20,9972,Michael,Malavarca,Team ProPower Coaching,00:00:00.00,301534,440.73,439.27784090909,
Men Cat 3,21,12355,Justin,Davala,Pro Pedals p/b Viking Racing,00:00:00.00,296889,300,439.27784090909,
Men Cat 3,22,2621,Bob,Jaggard,Pro Pedals P/B Vilking Racing,00:00:00.00,122022,461.16,439.27784090909,
Men Cat 3,DNF,28024,Sean,Butler,,00:00:00.00,339200,394.96,466.01854545455,
Men Cat 4/5,1,85303,Eric,Thorek,Pro Pedals P/B Viking Racing,00:00:00.00,400905,383,375.35105605487,
Men Cat 4/5,2,108107,Miles,Whitford,Montclair Bikery Development T,00:00:00.00,466136,477.01,386.95526772887,
Men Cat 4/5,3,92020,Elliot,Olsen,Direct Contract Packaging Cycl,00:00:00.00,420216,452.09,398.55947940288,
Men Cat 4/5,4,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00:00.00,420190,434.94,410.16369107688,
Men Cat 4/5,5,77001,Joseph,Tete,Summit Cycling Club / D&Q,00:00:00.00,402485,437.73843313482,421.76790275089,
Men Cat 4/5,6,122929,David,Wilson,Pro Pedals p/b Viking Racing,00:00:00.00,397608,471.73732467942,433.37211442489,
Men Cat 4/5,7,102545,Kevin,Tellez,Liberty cycle inc,00:00:00.00,467093,520.98,444.9763260989,
Men Cat 4/5,8,28735,Kevin,Diller,Pro Pedals P/B Viking Racing,00:00:00.00,61881,453.81919816335,456.5805377729,
Men Cat 4/5,9,117579,Eric,Williams,Bicycle Therapy,00:00:00.00,470835,482.55,468.18474944691,
Men Cat 4/5,10,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,00:00:00.00,304891,491.27,479.78896112091,
Men Cat 4/5,11,118378,Ben,Douglas,Montclair Bikery Development T,00:00:00.00,476760,544.66,491.39317279492,
Men Cat 4/5,12,93506,Mark,Rogalski,Direct Contract Packaging Cycl,00:00:00.00,430533,477.81693134103,502.99738446892,
Men Cat 4/5,13,38325,Frank,Stout,Bici Sport Cycling/Direct Cont,00:00:00.00,306563,520,514.60159614293,
Men Cat 4/5,14,113580,David,Bleakley,,00:00:00.00,495687,468.43247261617,526.20580781693,
Men Cat 4/5,15,77709,John,Pinto,Direct Contract Packaging Cycl,00:00:00.00,374701,469.86,537.81001949094,
Men Cat 4/5,16,66301,Marquand,Brown,Blue Bell Private Wealth Manag,00:00:00.00,393405,517.13,561.01844283895,
Men Master 35+ Cat 1/2/3/4,1,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,00:00:00.00,35249,308.34,267.121,
Men Master 35+ Cat 1/2/3/4,2,15041,Patrick,Hogan,ABRT,00:00:00.00,297638,313.43,282.53141071429,
Men Master 35+ Cat 1/2/3/4,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Piers,00:00:00.00,46760,321.01,297.94182142857,
Men Master 35+ Cat 1/2/3/4,4,13949,John,Howe,Rival Custom Apparel,00:00:00.00,213562,300,313.35223214286,
Men Master 35+ Cat 1/2/3/4,5,118373,Victor,Caicedo,DRV/RCS/DRISCOLL,00:00:00.00,368767,325.94,328.76264285714,
Men Master 35+ Cat 1/2/3/4,6,108198,Mark,Napoli,Pro Pedals P/B Viking Racing,00:00:00.00,459255,447.39,344.17305357143,
Men Master 35+ Cat 1/2/3/4,7,5229,Jack,Drummond,Arrow Racing,00:00:00.00,257631,393.86,359.58346428571,
Men Master 35+ Cat 1/2/3/4,8,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,00:00:00.00,53227,368.19,374.993875,
Men Master 35+ Cat 1/2/3/4,9,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood C,00:00:00.00,247637,365.71,390.40428571429,
Men Master 35+ Cat 1/2/3/4,10,117615,John,Piper,Pro Pedals P/B Viking Racing,00:00:00.00,398392,385.55065704883,405.81469642857,
Men Master 35+ Cat 1/2/3/4,11,18534,Ron,Short,Pro Pedals P/B Viking Racing,00:00:00.00,110951,375.26,421.22510714286,
Men Master 35+ Cat 1/2/3/4,12,46110,Gary,Kershner,Pro Pedals P/B Viking Racing,00:00:00.00,375583,448.54,436.63551785714,
Men Master 35+ Cat 1/2/3/4,13,19287,Michael,Green,Arrow Racing,00:00:00.00,296751,416.94,452.04592857143,
Men Master 35+ Cat 1/2/3/4,14,12339,Eric,Wallenburg,Pro Pedals P/B Viking Racing,00:00:00.00,64356,438.91,467.45633928571,
Men Master 35+ Cat 1/2/3/4,DNF,2603,Mark,Cowin,Pro Pedals P/B Viking,00:00:00.00,192230,398.36,491.27242857143,
Men Master 35+ Cat 1/2/3/4,DNF,39126,Robert,Casciato,PA Masters,00:00:00.00,70511,451.46,491.27242857143,
Men Master 35+ Cat 1/2/3/4,DNF,7130,Matthew,Diefenbach,PA Masters Alliance Environmen,00:00:00.00,142263,485.52,491.27242857143,
Men Master 35+ Cat 1/2/3/4,DNF,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,336.59,491.27242857143,
Men Master 35+ Cat 1/2/3/4,DNF,53613,Marco,Espin,DRV/RCS/DRISCOLL,00:00:00.00,281926,436.56176051161,491.27242857143,
Men Master 35+ Cat 1/2/3/4,DNF,22898,Jeffrey,Oliver,Kickcharge Creative,00:00:00.00,166619,384.23277127012,491.27242857143,
Men Master 45+ Cat 1/2/3/4,1,18656,Dean,Pierson,Ocean Velo Club/Culver & Piers,00:00:00.00,46760,321.01,312.20216666667,
Men Master 45+ Cat 1/2/3/4,2,18758,Brian,Gristick,Team Cycle Solutions,00:00:00.00,191647,396.11,325.76297941031,
Men Master 45+ Cat 1/2/3/4,3,22036,Stephen,Sambrano,Guy's Racing Club,00:00:00.00,141829,367.1,339.32379215395,
Men Master 45+ Cat 1/2/3/4,4,35220,William,Brunner,Montclair Bikery Racing,00:00:00.00,114621,366.6,352.8846048976,
Men Master 45+ Cat 1/2/3/4,5,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,00:00:00.00,53227,368.19,366.44541764124,
Men Master 45+ Cat 1/2/3/4,6,22064,Peter,Wilson,PSRacing/BTB,00:00:00.00,187184,435.58634713849,380.00623038488,
Men Master 45+ Cat 1/2/3/4,7,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00:00.00,420190,434.94,393.56704312852,
Men Master 45+ Cat 1/2/3/4,8,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,336.59,407.12785587217,
Men Master 45+ Cat 1/2/3/4,9,25384,James,Bernstein,Mambo Kings Racing/D&Q,00:00:00.00,172258,402.63380289226,420.68866861581,
Men Master 45+ Cat 1/2/3/4,10,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C,00:00:00.00,193331,405.4,434.24948135945,
Men Master 45+ Cat 1/2/3/4,11,53613,Marco,Espin,DRV/RCS/DRISCOLL,00:00:00.00,281926,436.56176051161,447.8102941031,
Men Master 45+ Cat 1/2/3/4,12,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,00:00:00.00,196016,453.52,461.37110684674,
Men Master 45+ Cat 1/2/3/4,13,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,437.51,474.93191959038,
Men Master 45+ Cat 1/2/3/4,14,18764,Igor,Bystrycky,Cycle Craft Racing,00:00:00.00,97361,425.85469251815,488.49273233402,
Men Master 45+ Cat 1/2/3/4,15,39126,Robert,Casciato,PA Masters,00:00:00.00,70511,451.46,502.05354507767,
Men Master 45+ Cat 1/2/3/4,16,5340,Mark,Pfeiffer,Quaker City Wheelmen,00:00:00.00,204592,436.21,529.17517056495,
Men Master 45+ Cat 1/2/3/4,17,9246,Joe,Saling,Team Somerset,00:00:00.00,45887,467.90005152993,529.17517056495,
Men Master 45+ Cat 1/2/3/4,18,93506,Mark,Rogalski,Direct Contract Packaging Cycl,00:00:00.00,430533,477.81693134103,529.17517056495,
Men Master 45+ Cat 1/2/3/4,19,21083,Patrick,Kennedy,ProPower Coaching,00:00:00.00,72967,393.3,529.17517056495,
Men Master 45+ Cat 1/2/3/4,20,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,455.13,529.17517056495,
Men Master 45+ Cat 1/2/3/4,21,12339,Eric,Wallenburg,Pro Pedals P/B Viking Racing,00:00:00.00,64356,438.91,529.17517056495,
Men Master 45+ Cat 1/2/3/4,22,19485,David,Adornato,Montclair Bikery Racing,00:00:00.00,192551,410.7,529.17517056495,
Men Master 45+ Cat 1/2/3/4,23,7121,David,Gulick,PA Masters p/b Piscitello Law,00:00:00.00,45409,386.47,529.17517056495,
Men Master 45+ Cat 1/2/3/4,DNF,7130,Matthew,Diefenbach,PA Masters Alliance Environmen,00:00:00.00,142263,485.52,560.17131397899,
Men Master 45+ Cat 1/2/3/4,DNF,23354,George,Wood,Summit / Danzizen and Quigley,00:00:00.00,209567,390.01182209115,560.17131397899,
Men Master 45+ Cat 1/2/3/4,DNF,7244,Sarah,Iepson,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,254065,427.73,560.17131397899,
Men Master 45+ Cat 1/2/3/4,DNF,38325,Frank,Stout,Bici Sport Cycling/Direct Cont,00:00:00.00,306563,520,560.17131397899,
Men Master 45+ Cat 1/2/3/4,DNF,77709,John,Pinto,Direct Contract Packaging Cycl,00:00:00.00,374701,469.86,560.17131397899,
Men Pro/Cat 1/2/3,1,18537,Steven,Ward,High Gear/Trek/WW,00:00:00.00,52604,325.9,264.543,
Men Pro/Cat 1/2/3,2,18718,Michael,Goret,High Gear/Trek/WW,00:00:00.00,302849,355.91,277.27,
Men Pro/Cat 1/2/3,3,2755,Ryan,Pettit,,00:00:00.00,232879,200,289.997,
Men Pro/Cat 1/2/3,4,15041,Patrick,Hogan,ABRT,00:00:00.00,297638,313.43,302.724,
Men Pro/Cat 1/2/3,5,56525,David,Margolin,Watchung Wheelmen,00:00:00.00,49601,385.89,315.451,
Men Pro/Cat 1/2/3,6,5229,Jack,Drummond,Arrow Racing,00:00:00.00,257631,393.86,328.178,
Men Pro/Cat 1/2/3,DNF,54030,Christian,Mambelli,Direct Contract Packaging-Bici,00:00:00.00,155749,332.76,442.721,
Men Pro/Cat 1/2/3,DNF,118373,Victor,Caicedo,DRV/RCS/DRISCOLL,00:00:00.00,368767,325.94,442.721,
Men Pro/Cat 1/2/3,DNF,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood C,00:00:00.00,247637,365.71,442.721,
Men Pro/Cat 1/2/3,DNF,28770,Eric,Mikos,Direct Contract Packaging Cycl,00:00:00.00,250649,415.1,442.721,
Men Pro/Cat 1/2/3,DNF,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Rac,00:00:00.00,306560,305.37,442.721,
WoMen Cat 1/2/3/4,1,7244,Sarah,Iepson,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,254065,427.73,409.41117,
WoMen Cat 1/2/3/4,2,69753,Emily,Chan,CRCA/ Houlihan Lokey,00:00:00.00,386990,540.81,426.80720483666,
WoMen Cat 1/2/3/4,3,9231,Jennifer,Rhodes,Team Skyline,00:00:00.00,164760,505.33,444.20323967331,
WoMen Cat 1/2/3/4,4,113568,Amanda,Rinderer,Beachwood Bicycles,00:00:00.00,470888,470.6106,461.59927450997,
WoMen Cat 1/2/3/4,5,1217,Meredith,Ehn,Team EPS/CSSp/b Shebell & Sheb,00:00:00.00,142893,469.04,478.99530934662,
WoMen Cat 1/2/3/4,6,108176,Robin,Wahl,PSRacing/BTB,00:00:00.00,459029,645.82,496.39134418328,
WoMen Cat 1/2/3/4,7,130289,Leisha,Johnson,Beachwood Bicycles,00:00:00.00,498298,585.71946825397,513.78737901993,
WoMen Cat 1/2/3/4,8,117841,Denise,Matheny,Trolley Racing,00:00:00.00,468138,556.34889738649,531.18341385659,
WoMen Cat 1/2/3/4,9,108177,Brittany,Mcglone,Action Wheels Bicycle Shop,00:00:00.00,422291,626.2,548.57944869325,
WoMen Cat 1/2/3/4,10,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & She,00:00:00.00,466295,620.95,565.9754835299,
WoMen Cat 1/2/3/4,DNF,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & She,00:00:00.00,382163,620.78,715.58138312514,
