Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,24,52,434.0223873495,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,8,62,358.44683870968,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,19,31,412.67654523803,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,15,27,318.63636363636,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,17,27,484.84330519547,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,3,15,343.66374054206,
Modesto Criterium,2011-05-14,Men Master  45-99 ,12,15,469.71077820691,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,22,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,21,42,400,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,24,44,225.92134029246,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,17,48,366.26852935383,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,70,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,33,59,432.43845124708,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,54,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,16,19,448.40341605457,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,16,33,375.79214634971,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,12,27,406.42717200343,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,42,46,411.87491304348,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,40,47,392.19663768116,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,9,17,409.94411904762,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,37,50,326.71751666667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,36,49,447.3572748983,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,44,46,411.2851616046,
County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,2,18,341.93821840164,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,23,35,397.13112085855,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,26,32,407.52401813224,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,35,49,461.40184392418,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,13,28,385.19679090661,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,49,69,410.91081476544,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,11,23,387.0702020407,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,30,50,390.97441333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,15,37,373.58982064027,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,6,29,345.26517857143,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,16,20,415.908,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,16,29,360.57267857143,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,15,26,373.60886363636,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,34,79,315.27456140351,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,20,32,395.12359375,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,13,14,459.31821428571,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,36,60,390.9115,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,3,5,,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,20,27,379.92175,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,30,49,412.184375,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,33,57,387.48320824771,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,35,50,434.53088,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,30,57,377.41417283951,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,31,55,414.8667476187,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,19,33,418.086171875,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,13,36,366.70783333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,24,28,429.40142857143,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,15,19,448.44481481481,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,28,39,435.91891666667,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,29,49,395.08016666667,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,DNF,24,454.97660685433,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,40,55,449.03255555556,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,18,26,428.54297435897,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,DNF,39,471.0478627451,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,DNF,48,463.80225,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,22,31,437.62773333333,
Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,3,8,426.905,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,8,14,453.8,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,6,17,426.479125,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 55+ Cat 1/2/3,4,4,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,5,15,412.42364285714,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,3,15,391.6025,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,4,12,401.75991666667,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,DNF,21,482.34240740741,
Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,DNF,12,532.87046666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,9,22,434.86693333333,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,DNF,71,561.44404444444,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,10,12,585.502,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,17,21,591.3417,
IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,8,9,508.82522849263,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 1/2/3,5,9,452.485,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,DNF,14,474.64125,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,9,11,553.507,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,DNF,23,526.7956,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,30,41,499.15130394525,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,12,19,467.5665,
Original Merced Criterium,2019-02-24,Men Master 55+ open,9,11,510.8924,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,15,17,476.979,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,16,18,527.50575,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,20,31,507.36246153846,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,15,23,478.30490909091,
