Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  55+  ,4,11,510.92775117037,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  55+  ,4,8,504.23134712119,
Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  55+,4,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women 55+,4,9,,
Denver Federal Center Classic,2015-04-19,Women MW 50+,4,4,,
21st Annual Wheels of Thunder Classic,2015-05-9,Women MW 50+,1,4,,
Superior Morgul - TT,2015-05-15,Women MW 50+,6,15,469.89352786332,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,9,18,487.2035414312,
Deer Trail Road Race,2015-05-31,Women MW 50+,3,17,446.86274526563,
Guanella Pass Hill Climb,2015-06-14, Women MW 50+,8,14,484.375,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 50+,4,16,433.9373662986,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Women MW 50+,2,4,,
2015 USA Masters Road Nationals - TT,2015-09-9,Open Tandem,2,4,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,9,10,498.13308323024,
Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,6,9,573.995,
Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,8,8,530.02,
Oredigger Classic,2016-03-27,Women MW 40+,3,4,,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,5,17,439.60247229718,
Denver Federal Center Classic,2016-04-24,Women MW 40+,2,5,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,13,13,577.10866666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,7,14,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,10,11,544.95303204274,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,16,18,525.44908068174,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 70+ Tandem,2,4,,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,11,16,561.72444444444,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 50+,8,11,535.21166463262,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 50+,7,9,563.48048686501,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,27,30,482.36478794573,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,11,17,564.56236491804,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,15,15,675.35633333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,10,10,562.16026666667,
Best on Hess Time Trial,2017-06-10,Women MW 50+,6,9,503.06538683875,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women MW 50+,7,8,520.2675,
USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,8,9,583.9662328635,
FrostBite TT,2018-03-3,Women MW 60+,2,3,,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 60+,4,5,,
Best on Hess Time Trial,2018-05-5,Women 60+,3,5,,
The DFC Crit,2018-05-12,Women 40+,1,9,452.21917084585,
Superior Morgul Time Trial,2018-05-19,Women 60+,1,4,,
Superior Morgul Road Race,2018-05-20,Women 60+,6,6,656.47086270622,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,9,11,704.09814447278,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,8,11,650.54174441629,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,8,8,580.61854088769,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 60+,3,7,518.55276280788,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Women MW 60+,2,2,,
Tucson Bicycle Classic TT,2019-03-1,Women MW 55+,2,4,,
Tucson Bicycle Classic - TT,2019-03-1,Women MW 55+,2,4,,
Tucson Bicycle Classic RR,2019-03-2,Women MW 55+,2,4,,
Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 55+,3,4,,
Tucson Bicycle Classic - GC,2019-03-3,Women MW 55+,3,4,,
Superior Morgul Time Trial,2019-05-18,Women MW 60+,5,8,600,
Colorado Time Trial Championships ,2019-06-15,Women MW 60+,4,7,559.28,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,10,10,577.85812245888,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,12,13,1057.5911111111,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 60+,4,6,600,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 60+,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women MW 60+,3,4,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 60-64 Cat 15,7,8,567,
Frostbite Time Trial,2023-03-4,MW 65+,2,2,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Women MW 65-69,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Women MW 65-69,2,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Women MW 65-69,1,1,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Women MW 65-69,2,3,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 60+,6,6,800,
