Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,274.05167491674,
Men 14-18 Junior,2,189822,Yazeed,Albadarin,Team Velosport,,579937,357.5334137585,304.48443787083,
Men 14-18 Junior,3,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,334.91720082492,
Men 14-18 Junior,4,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,351.3753800473,365.349963779,
Men 14-18 Junior,5,231733,Marco,Garcia,Pats605army,,621968,434.03203970768,395.78272673309,
Men 14-18 Junior,6,235637,John,Surmon,The Cyclery,,631935,478.7158724879,426.21548968718,
Men 14-18 Junior,7,190421,Michael,Perez,VeloSport Cycling,,577007,439.70341381534,456.64825264127,
Men 14-18 Junior,8,251877,Andrej,Filipovic,,,646961,500,487.08101559535,
Men 40+ Masters,1,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,311.86375663285,277.29478858943,
Men 40+ Masters,2,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,363.04952091091,283.00448576413,
Men 40+ Masters,3,60297,James,Wiznura,Corridor Racing,,182097,304.081450035,288.71418293883,
Men 40+ Masters,4,169851,Randy,Kowata,Vello Allegro,,572840,348.33161416063,294.42388011354,
Men 40+ Masters,5,118337,Bill,Harris,BBI-SIC,,15179,318.49211834568,300.13357728824,
Men 40+ Masters,6,122283,David,Heath,,,266491,386.07974769241,305.84327446294,
Men 40+ Masters,7,72715,Kendall,Stanley,FACTORY RACING,,419333,349.30858990043,311.55297163764,
Men 40+ Masters,8,230012,Kris,Ulibarri,S2C/BOSCH pb PRIMAL,,606374,345.09667772983,317.26266881235,
Men 40+ Masters,9,46336,Daniel,Nicolette,BBI-SIC,,26090,354.83924052552,322.97236598705,
Men 40+ Masters,10,75667,Andrew,Nuckles,Big Orange Cycling,,391447,357.87095364567,334.39176033645,
Men 40+ Masters,11,75667,Andrew,Nuckles,Big Orange Cycling,,391447,357.87095364567,334.39176033645,
Men 40+ Masters,12,71463,David,Gonzales,N/A,,197299,290.55049109133,340.10145751115,
Men 40+ Masters,13,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,412.64727257859,345.81115468586,
Men 40+ Masters,14,53357,Chuck,Winn,South Bay Wheelmen,,306544,339.63418973567,351.52085186056,
Men 40+ Masters,15,42415,Ricky,Shorts,Bahati Foundation,,52251,361.42199829014,357.23054903526,
Men 40+ Masters,16,60267,Brad,Decker,E-VOKE Racing Team,,45249,438.65404241128,362.94024620996,
Men 40+ Masters,17,42450,Cleaveran,Law,Lightning Velo,,45582,451.32176415717,368.64994338467,
Men 40+ Masters,18,102806,Mel,Echual,ironfly,,426691,364.76102277497,374.35964055937,
Men 40+ Masters,19,104245,Matt,Stout,velocity,,578150,375.58784804193,380.06933773407,
Men 40+ Masters,20,91424,Russ,Vilaubi,,,109062,477.87224571011,385.77903490877,
Men 40+ Masters,21,176619,Christopher,Spencer,Big Orange Cycling,,574911,393.80767904561,391.48873208347,
Men 40+ Masters,22,42447,Gregory,Page,Lightning Velo Cycling,,73132,381.36192463212,397.19842925818,
Men 40+ Masters,23,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,356.59014442485,402.90812643288,
Men 40+ Masters,24,51358,Craig,Miller,BBI,,68549,312.7090176747,408.61782360758,
Men 40+ Masters,25,72407,Bradley,Jones,BBI-SIC,,18133,428.10645293352,414.32752078228,
Men 40+ Masters,26,98163,Robert,Nam,strong sports gym,,118793,321.73076923077,420.03721795699,
Men 40+ Masters,27,102608,Dan,Whiley,Lightning Velo,,432263,350,425.74691513169,
Men 40+ Masters,28,146351,John,Marshall,Lightening Velo,,,350,431.45661230639,
Men Junior,4,240357,Alfredo,Marquez,,,634191,,,
Men OPEN Cat 4-5,1,250935,Cj,Miller,Farmers Cycling,,651631,396.55076061371,340.07316414268,
Men OPEN Cat 4-5,2,255594,Aron,Fimbres,,,658325,396.23793083302,346.34992721131,
Men OPEN Cat 4-5,3,250910,Eunney,Ramirez,Engine 11,,653054,384.49024352242,352.62669027994,
Men OPEN Cat 4-5,4,240058,Matt,Wigton,,,638050,407.46953493922,358.90345334857,
Men OPEN Cat 4-5,5,235245,Noah,Shaw,FLX Racing Team,,629715,410.15957487887,365.1802164172,
Men OPEN Cat 4-5,6,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,401.20266189848,371.45697948583,
Men OPEN Cat 4-5,7,182519,Benjamin,Garcia,,,580549,388.96354654351,377.73374255446,
Men OPEN Cat 4-5,8,190421,Michael,Perez,VeloSport Cycling,,577007,439.70341381534,384.01050562309,
Men OPEN Cat 4-5,9,144438,?,Dnp,BikeCoach Fitness Racing,,524298,478.74927107972,390.28726869172,
Men OPEN Cat 4-5,10,231724,Mark,Massengill,OCVelo,,612183,418.81955318647,396.56403176035,
Men OPEN Cat 4-5,11,175782,Zachary,Castillo,Rad Racing,,555875,459.6088188662,402.84079482898,
Men OPEN Cat 4-5,12,253553,Saul,Martinez,3H Cycling,,657139,425.71152637109,409.11755789761,
Men OPEN Cat 4-5,13,251776,Allen,Pinkerton,Crit Dad,,654610,409.69579147884,415.39432096624,
Men OPEN Cat 4-5,14,250936,Daniel,Im,South Bay Wheelmen,,647417,432.36641565955,421.67108403487,
Men OPEN Cat 4-5,15,231738,Da,Ron king,Major Motion Cycling Club,,619837,411.32290423615,427.9478471035,
Men OPEN Cat 4-5,17,189500,Phillip,Gutierrez,Gruppetto,,592162,371.08130013612,434.22461017213,
Men OPEN Cat 4-5,18,213187,Juan,Arias,,,440729,458.0646655741,440.50137324075,
Men OPEN Cat 4-5,19,235652,Ernesto,Tovar,,,572390,446.63133404678,446.77813630938,
Men OPEN Cat 4-5,20,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,498.78070851576,453.05489937801,
Men OPEN Cat 4-5,21,259931,Allan,Pavino,IRZ / EVO,,,450,459.33166244664,
Men OPEN Cat 4-5,22,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,439.00399849603,465.60842551527,
Men OPEN Cat 4-5,23,259932,Philip,Reyes,IRZ,,,450,471.8851885839,
Men OPEN Cat 4-5,24,72718,Shannon,Jones,South Bay Wheelmen,,365680,480.42027059164,478.16195165253,
Men OPEN Cat 4-5,25,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,356.95394307416,484.43871472116,
Men OPEN Cat 4-5,26,236706,Michael,Howard,Major Motion Cycling Club,,632753,398.30131639808,490.71547778979,
Men OPEN Cat 4-5,27,189344,Clifford,Cox,Farmers,,582069,436.0828046847,496.99224085842,
Men OPEN Cat 4-5,28,175781,Socrates,Castillo,Rad Racing,,556413,470.32366420454,503.26900392705,
Men OPEN Cat 4-5,29,246592,Lawrence,Nurse,,,639762,465.04558609058,509.54576699568,
Men OPEN Cat 4-5,30,259926,Terrence,Roberts,Major Motion Cyclling Club,,629516,450,515.82253006431,
Men OPEN Cat 4-5,32,251877,Andrej,Filipovic,,,646961,450,522.09929313294,
Men OPEN Pro 1-3,1,17204,Rahsaan,Bahati,Bahati Foundation,,116625,287.51473329293,216.84136209983,
Men OPEN Pro 1-3,2,106602,Jason,Cianfrocca,,,119427,239.53927382553,221.45584976239,
Men OPEN Pro 1-3,3,8663,Austin,Carroll,Team Six Project,,192670,234.44597851241,226.07033742495,
Men OPEN Pro 1-3,4,173136,Josh,Kotani,Engine 11,,537817,361.62159991668,230.68482508751,
Men OPEN Pro 1-3,5,101378,Wyatt,Funk,Team Six Project,,433386,238.26844735151,235.29931275008,
Men OPEN Pro 1-3,6,159640,Ian,Abrahams,Elevate Racing,,551079,254.52043901643,239.91380041264,
Men OPEN Pro 1-3,7,144165,Alex,Brewer,CBS Cycling,,434525,238.56889547828,244.5282880752,
Men OPEN Pro 1-3,8,39271,Spencer,Ito,Team Six Project,,331486,285.89943835298,249.14277573777,
Men OPEN Pro 1-3,9,127246,Daniel,Beltran,Methods to Winning,,496573,301.29796720622,253.75726340033,
Men OPEN Pro 1-3,10,227231,Julian,Agredano,SoCalCycling.com,,618068,261.13956326606,258.37175106289,
Men OPEN Pro 1-3,11,255346,Ricardo,Alcina,,,295561,257.00194150745,262.98623872546,
Men OPEN Pro 1-3,12,236704,Luke,Lynch,Kingston Wheelers,,651883,299.84604170516,267.60072638802,
Men OPEN Pro 1-3,13,189332,Morris,Mills,ORIGIN Factory Racing,,588778,275.347474885,272.21521405058,
Men OPEN Pro 1-3,14,236565,Tyler,Osborne,Pats 605 Army,,639276,306.71357452438,276.82970171315,
Men OPEN Pro 1-3,15,91637,Michael,Heiss,,,402508,304.14317392962,281.44418937571,
Men OPEN Pro 1-3,16,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,351.3753800473,286.05867703827,
Men OPEN Pro 1-3,18,189822,Yazeed,Albadarin,Vlo sport,,579937,357.5334137585,290.67316470084,
Men OPEN Pro 1-3,19,194086,Lee,Manes,Team Six Project,,600598,315.45712574058,295.2876523634,
Men OPEN Pro 1-3,20,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,299.90214002596,
Men OPEN Pro 1-3,21,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,390.49151462334,304.51662768853,
Men OPEN Pro 1-3,22,189703,Aaron,Miranda,Specialized  - INCYCLE,,592311,327.65846311411,309.13111535109,
Men OPEN Pro 1-3,23,104820,Roberto,Betancourt,,,440045,345.95595918996,313.74560301365,
Men OPEN Pro 1-3,24,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,398.43448227265,318.36009067622,
Men OPEN Pro 1-3,25,39260,Charon,Smith,Methods to Winning,,216760,274.06964652047,322.97457833878,
Men OPEN Pro 1-3,26,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,327.58906600134,
Men OPEN Pro 1-3,27,90390,John,Janneck,Team Six Project,,419309,227.66092447339,332.20355366391,
Men OPEN Pro 1-3,28,71450,Kenneth,Rogers,Davis Phinney Foundation,,280925,319.09742283688,336.81804132647,
Men OPEN Pro 1-3,29,119723,Eric,Anderson,Methods to Winning,,118247,280.92051583181,341.43252898903,
Men OPEN Pro 1-3,30,226530,Brandon,York,Farmers Cycling,,616372,272.2235170046,346.0470166516,
Men OPEN Pro 1-3,31,146709,Jorge,Alcaraz,Team pats 605,,526417,345.59881318778,350.66150431416,
Men OPEN Pro 1-3,32,120015,Robert,Frank,Corridor Recycling,,12237,336.74132883439,355.27599197672,
Men OPEN Pro 1-3,33,231733,Marco,Garcia,Pats605army,,621968,434.03203970768,359.89047963928,
Men OPEN Pro 1-3,34,143922,Irvin,Zavaleta,Pats605army,,524138,290.67316470084,364.50496730185,
Men under 13 Junior,1,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men under 13 Junior,2,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,3,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Women 14-18 Junior,DNF,189777,Sarah,Vargas,Sarah Vargas,,588447,,,
Women OPEN Cat 4/5,1,247092,Aislinn,Glennon,Gruppetto,,534636,577.12990311651,518.85285355744,
Women OPEN Cat 4/5,2,229823,Kathryn,Lazaro,,,618801,578.75775803251,534.10562172551,
Women OPEN Cat 4/5,3,194080,Lissa,Muhammad,Major Motion Cycling Club,,609179,573.6218507091,549.35838989357,
Women OPEN Cat 4/5,4,250943,Paulina,Aceves,Chicos Malos,,653237,559.27964319759,564.61115806164,
Women OPEN Cat 4/5,5,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,588.61811770532,579.86392622971,
Women OPEN Cat 4/5,6,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,580.97009442691,595.11669439778,
Women OPEN Cat 4/5,7,189839,Cassady,Davidson,KRT/QRT,,574395,633.50326951962,610.36946256585,
Women OPEN Cat 4/5,8,247673,Melanie,Liu,,,647423,655.17961369292,625.62223073392,
Women OPEN Pro/Cat 1/2/3,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women OPEN Pro/Cat 1/2/3,2,242293,Shanni,Berger eleasari,,,639341,,,
Women OPEN Pro/Cat 1/2/3,3,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro/Cat 1/2/3,4,160213,Jessica,Garner,Incycle Mamis,,551826,,,
Women OPEN Pro/Cat 1/2/3,5,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pats 605,,639737,,,
Women under 13 Junior,2,255593,Colette,Tovar,,,657738,,,
