Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Cat 5,3,56,435.11758912663,
Knights Ferry Road Race,2015-02-7,Men Cat 5,9,19,512.71097619048,
Folsom Winter Criterium,2015-02-14,Men Cat 5,2,29,413.91579400533,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,1,26,425,
Snelling Road Race,2015-02-21,Men Cat 4,5,71,370.3395,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,10,28,457.16876144814,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,22,28,506.88700294218,
Land Park Criterium,2015-03-14,Men Cat 4,6,50,387.76286956522,
 Bariani Road Race,2015-03-15,Men Cat 4,37,74,515.35091666667,
Copperopolis Road Race,2015-04-4,Men Cat 4,2,32,377.56045,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,14,38,429.1966285526,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,4,38,386.53713541667,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,29,42,540.01766666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,7,42,397.6619775028,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,5,53,367.50791666667,
Folsom Classic Criterium,2015-05-23,Men Cat 4,4,39,383.66380701754,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,42,52,476.05412698413,
Lodi Cycle Fest,2015-06-7,Men Cat 3,21,31,415.65664285714,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,3,17,328.24122592875,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,18,46,408.06966066425,
 Lodoga Road Race,2015-07-5,Men Cat 3,DNF,22,506.053125,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,DNF,10,,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,27,34,458.39328888889,
San Ardo Road Race,2015-08-22,Men Cat 3,15,38,401.498875,
Winters Road Race,2015-08-29,Men Cat 3,32,53,439.88148796508,
Vacaville Gran Prix,2015-08-30,Men Cat 3,32,38,477.59637254902,
Henleyville Road Race,2015-09-26,Men Cat 3,10,21,413.09,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,22,39,454.59543137255,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,24,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Cat 3,3,47,355.56271601597,
Snelling Road Race,2016-02-20,Men Cat 3,2,71,341.70708928571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,7,80,363.45723684211,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,11,76,356.19791891892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,13,67,361.63896323892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,9,56,356.61944853932,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,4,65,351.23680806602,
Wards Ferry Road Race,2016-03-12,Men Cat 3,1,18,336.294,
Copperopolis Road Race,2016-03-26,Men Cat 3,14,32,465.59185714286,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,3,31,381.1875,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,4,30,352.3074,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,4,27,354.31925,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,5,28,361.81547619048,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,32,49,391.90926315789,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,28,52,429.39564772727,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,21,36,388.20661111111,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,23,51,334.92539473684,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,58,98,345.58465193952,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,55,98,356.34427430556,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,11,94,302.83550037037,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,50,87,357.48179824561,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,42,77,347.80971240424,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,60,72,391.0674212963,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,19,39,397.9373030303,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,11,60,300.58857971014,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,9,21,372.26416666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,5,30,336.68959090909,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,15,23,399.28606666667,
Esparto Time Trial,2016-09-17,Men Pro-12,2,6,292.0297764584,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,26,48,378.70084210526,
 Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,3,8,365.09633333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,11,75,288.92755172414,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,26,38,418.21673956481,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,28,36,448.1735768555,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,4,22,336.0539047619,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,15,57,356.17408333333,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,7,57,299.87090509491,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,6,48,316.11556521739,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,13,50,306.58543492135,
Chico Stage Race - GC,2017-02-26,Men Cat 2,11,46,318.60069759704,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,12,53,306.03099305556,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,29,53,409.26291176471,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,3,16,312.32611111111,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,11,45,345.22325,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,15,35,358.67,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,3,20,342.4937037037,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,5,8,382.08866666667,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 2/3,2,3,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,5,5,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,26,48,381.77103703704,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,18,63,368.34868055556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,31,39,415.8769754902,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,15,28,412.76673333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,6,21,336.540125,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,1,36,302.12966666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,9,69,279.86992982456,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,12,32,338.52017857143,
NCNCA District Time Trial,2017-06-11,Men Elite,4,5,,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,17,36,367.42492222222,
Auburn Downtown Criterium,2017-06-25,Men P1-2,2,24,294.3893,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,14,16,457.05385714286,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,18,63,340.40552083333,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,1,37,307.513,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,42,113,334.06885475073,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,13,113,286.10930503145,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,68,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,12,53,301.46413461538,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,DNF,38,587.2239047619,
Esparto Time Trial,2017-08-27,Men Pro-12,4,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,7,10,402.508,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,17,20,418.857,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,10,60,318.52958333333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,48,59,466.74653333333,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,DNF,40,499.51036458333,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,9,76,332.66185802469,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,41,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,54,72,370.29027619048,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,54,70,342.62028884763,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,32,69,326.74367171717,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,DNF,22,499.775625,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,5,13,346.48933333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,6,26,312.74875,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,9,49,333.73772727273,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,11,59,366.38845833333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,21,54,379.63580769231,
Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,7,11,427.053,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,14,46,366.09468055556,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,18,48,393.37878571429,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,60,87,444.9113963964,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,7,32,371.52583333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,24,40,435.20102564103,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,32,70,347.29651793651,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,32,66,365.56264646465,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,13,64,356.51525,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,3,4,,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,16,48,394.91259375,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,25,123,286.96087878788,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,115,120,434.20745762712,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,77,118,365.24772222222,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,77,103,399.70684920635,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,10,40,336.33738541667,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,5,59,308.50672727273,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,6,21,346.90116666667,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,10,18,434.65833333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,8,35,305.28937903954,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,11,40,355.65281481481,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,18,28,450.64527272727,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,6,19,341.68888888889,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,12,56,359.86080287856,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,45,48,449.47629600694,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,43,47,447.71169699793,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,14,46,334.06820075758,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,43,45,456.67471994047,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,15,40,359.3259962963,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,21,525.6825,
Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,3,5,,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,4,67,318.75077380952,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,15,57,385.78915151515,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,43,56,487.10941666667,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,12,19,416.10785185185,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,52,68,444.22116666667,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,22,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,54,64,400.759828125,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,33,103,354.37365116279,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,15,41,387.65333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,6,42,316.58850793651,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,7,35,152.49015594437,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,10,63,173.8331711415,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,37,61,397.92941121789,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,11,48,284.53844176745,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,15,52,289.59948698334,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,41,65,115.46875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,49,159,100.18987341772,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,29,55,153.42592592593,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,16,53,141.92307692308,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,14,59,138.70689655172,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,14,57,139.10714285714,
Tour of Hartland,2021-06-23,Men Pro/1/2,37,67,154.77272727273,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,35,65,154.0625,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,DNF,81,178.85135135135,
Highlands Criterium,2021-06-26,Men Pro/1/2,29,68,148.08823529412,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,30,49,157.70833333333,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,26,65,290.15625,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,43,72,315.96774193548,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,44,85,301.07142857143,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,66,86,330,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,58,101,320.76923076923,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,47,102,303.13953488372,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,10,50,136.5,
Athlone Time Trial,2021-09-4,Men Cat 1/2/3,7,9,217.5,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,20,63,207.46841506213,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,15,22,271.47858439195,
