Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5B,3,50,431,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,13,24,,
Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,3,15,357.14285714286,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,21,40,402.1311704084,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,15,31,399.64980799287,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,7,26,358.87592702144,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,15,27,414.80789484815,
FrostBite TT,2013-03-2,Men SM 4,1,16,303.4415,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,3,54,352.01626503551,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,3,24,346.60750305259,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,1,27,327.92781776342,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,7,69,270.47437254902,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,16,59,319.51163316501,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,21,58,320.67040669516,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,32,53,319.4584,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,25,39,315.8498,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,21,30,321.14606666667,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,10,29,241.40589285714,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,25,29,340.12880952381,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,13,21,299.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,10,21,275.23494966125,
