Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,34,74,486.90348453171,
ARCO Criterium,2012-05-13,Men Cat 5  ,29,47,527.98883162803,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,50,52,550.37695108223,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,11,51,456.66304347826,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,60,74,446.56722347943,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,32,90,405.47102962963,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,36,75,444.15378031878,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,55,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,41,87,411.7817547897,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,41,122,404.11667213115,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,32,51,450.60592,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,14,29,429.30922619048,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,14,64,375.59916145833,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,56,78,506.13929057674,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,30,70,434.10202857143,
Boulevard Road Race ,2014-02-1,Men Cat ,199,210,533.08219928387,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,60,77,508.29480263158,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,50,97,462.21589015152,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,12,71,397.64451612903,
Tour de Murrieta - TT,2014-03-7,Men 4  ,DNF,44,574.00131865196,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,30,45,471.79237121212,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,6,54,420.72588888889,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,7,26,407.80301282051,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,46,74,471.82756321839,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,12,63,369.71872413793,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,15,50,420.54613043478,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,79,111,466.651014921,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,53,103,442.6573937289,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,50,64,462.78273841234,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,44,68,427.71168607829,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,1,15,395.15366666667,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,2,16,370.84520277778,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,5,24,395.83781818182,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,3,17,381.60425,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,5,26,390.35446153846,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,9,24,433.36922222222,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,19,20,505.96973333333,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-71,6,8,473.1185,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,17,82,388.32473577236,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,4,66,369.62045454545,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,1,16,373.1755,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,19,59,406.54434482759,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,6,40,379.754875,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,45,66,489.76253846154,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,DNF,60,450.39469565217,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,59,99,336.734125,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,70,103,494.06808888889,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,34,58,405.97786666667,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,32,32,484.82390625,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,13,82,333.97995495495,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,8,46,352.50346271137,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,31,477.76576647727,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,41,53,545.08573134946,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,51,58,500.99458483159,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,10,11,423.32187119885,
SCNCA ITT Championsh,2016-05-21,Men Master 35-39 Open,2,3,,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,DNF,39,513.087625,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,36,72,451.50471991398,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,32,53,457.76572,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,23,37,431.99431965931,
