Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,42,59,,
Kings Valley Road Race,2007-04-14,Men Category 4,60,69,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,24,63,,
Races at the Lake,2011-05-14,Men Cat 4   ,19,22,436.60416666667,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),2,16,387.61644965278,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,14,34,434.11764705882,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,10,43,314.33333333333,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,1,20,297.5,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,DNF,40,608.0337983631,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,31,56,420.33346,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,8,13,354.50722839506,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,13,20,364.62530843456,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,25,45,317.13058567295,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,10,36,399.98596078431,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,18,19,503.43851776918,
Allan Butler Criterium,2012-07-7,Men Cat3/4 Master 45-99,3,6,457.73676004257,
Ohio State TT Champs,2012-07-7,Men   40-44 ,4,7,368.07016319287,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,11,24,443.25989674241,
Tour of the Valley - TT,2012-07-13,Men 4  ,32,66,408.73998498281,
Tour of the Valley - RR,2012-07-14,Men 4  ,43,68,449.3939182338,
Tour of the Valley - Crit,2012-07-15,Men 4  ,45,52,461.94312884793,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,1,12,351.43590613876,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,6,35,423.43060416667,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,27,59,393.0205952381,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,1,12,354.99683333333,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,1,66,281.47466666667,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,1,9,298.36379660017,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,29,37,370.68173088452,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,6,24,317.35561349425,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,36,37,509.10282407407,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,13,32,319.37325,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,56,57,515.89931583407,
Race of the West,2013-04-7,Men Cat 3,7,35,309.89810244545,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,24,57,438.34340509741,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,27,38,475.65316906889,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,16,16,466.425,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,12,20,425.56683087965,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,7,12,400.00258750995,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,13,18,411.32504093607,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,38,61,473.79307777778,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,14,66,375.86463667946,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,19,24,498.18137845263,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,18,36,450,
Race Du Lac - TT,2013-05-18,Men Cat 4/5,15,25,465.88344444444,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,18,31,435.18967857143,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,26,30,463.65180213241,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,20,30,465.11733333333,
OSRS Finale - GC,2013-05-19,Men Cat 4,17,30,447.94553144808,
Allan Butler Memorial Criterium,2013-06-29,Men Cat4/5 Master 35+,3,7,402.62046666667,
Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,14,18,465.65358094183,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,13,64,394.58166253307,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,7,43,354.47369047619,
DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,1,9,302.22245580739,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,18,38,283.40987844839,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,18,38,283.40987844839,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,7,51,312.93313333333,
Swamp Classic - TT,2014-02-22,Men  Master 50+,1,19,296.5018004272,
Swamp Classic - RR,2014-02-22,Men  Master 50+,1,40,300.09533333333,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,19,36,390.64,
Race of the West - RR,2014-03-9,Men  Master 50+,2,40,295.88325005273,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,49,49,517.5,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,14,28,374.36023611111,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,42,43,514.28571428571,
Florida State TT Champs,2014-04-5,Men  Master 55-59,3,13,324.72760458181,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,8,11,489.64614388205,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,27,39,466.6409122807,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,9,30,344.41928571429,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,8,17,373.63535416667,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,10,13,459.46204908728,
Stumptown Criterium,2014-08-3,Men 35+ Masters,DNF,26,353.24333333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,63,68,475.55859375,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,1,19,260.96133333333,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,3,14,312.13119047619,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,5,14,351.86157142857,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,3,14,317.00263412666,
Gearlink Cup Criterium,2014-10-4,Men Master 50+,9,15,355.02121428571,
Race of the West - Road Race,2015-02-1,Men Masters 50+,2,28,306.52611111111,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,11,34,347.80968627451,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,3,33,316.169125,
Race Du Lac - RR,2015-03-28,Men Cat 5,21,31,553.00360340136,
Race Du Lac - Crit,2015-03-29,Men Cat 5,11,24,481.12411883054,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,5,14,352.07185606061,
State Time Trial - Florida,2015-05-2,Men Master 55-59,2,17,329.57366968681,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,13,14,403.51035714286,
Tour of Park City,2016-08-20,Men,28,97,,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,13,15,445.86214285714,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 2,13,49,399.51115778009,
Races at the Lake ,2019-04-20,Men M 40+,10,13,449.79106666667,
Races at the Lake,2019-05-4,Men M 40+,17,17,494.28566666667,
LOTOJA CLASSIC,2019-09-7,Men Master 55+ Open,17,44,463.47270572626,
LOTOJA CLASSIC,2020-09-12,Men Master 55+ Cat 1/2/3/4/Novice,8,40,452.63157894737,
LoToJa Classic RR,2021-09-11,Men Master 55+ Cat 1/2/3/4/Novice,6,41,410.10169330223,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,12,43,432.53388278366,
Races at the Lake (RATL),2023-04-22,Men Masters,19,27,377.11035871332,
Races at the Lake (RATL),2023-05-6,Men  Masters 45+,14,14,431.63221570372,
Races at the Lake (RATL),2023-05-13,Men  Masters 45+,DNF,14,,
LoToJa Classic RR,2023-09-9,Men Master 55+ Cat 1/2/3/4/Novice,16,46,450.18885081799,
