Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2017-05-26,Citizen Cat 5,19,32,509.77308333333,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,2,27,415.04618647973,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,3,37,423.86613027276,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,1,27,381.77197994748,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,1,31,386.899922995,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,1,27,382.88638921562,
La Crosse Omnium TT,2018-05-4,Elite Category 4,4,33,376.48385174877,
La Crosse Omnium RR,2018-05-5,Elite Category 4,5,41,371.1825,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,4,41,380.86171971763,
Burlington Road Race,2018-05-25,Men Cat 3/4,5,43,340.5884,
Snake Alley Criterium,2018-05-26,Men CAT 4,1,48,371.08733333333,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,1,35,359.67183333333,
Quad Cities Criterium,2018-05-28,Men CAT 4,1,40,363.69233333333,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,DNF,35,479.09288461538,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,2,22,338.25295833333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,6,34,338.42488888889,
ToAD - Giro d' Grafton,2018-06-23,Men 3,12,53,339.71234782609,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,17,44,387.72324074074,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,6,25,372.457,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,22,27,454.45441025641,
WI State Time Trial Championships,2018-07-21,Men Elite Category Open,8,12,359.20059228703,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,4,30,343.75333649098,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,DNF,21,457.89601851852,
Iowa State Time Trial Championships,2018-08-12,Men Cat 3,1,2,,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,10,86,365.25858139535,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,2,77,333.9575,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,1,53,336.8465,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,22,39,426.3101414797,
La Crosse Omnium,2019-05-3,Elite Category 3,8,33,372.49818160707,
La Crosse Omnium,2019-05-4,Elite Category 3,11,45,395.819,
La Crosse Omnium,2019-05-5,Elite Category 3,11,41,382.27464705882,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,3,16,357.297,
Snake Alley Criterium,2019-05-25,Men CAT 3,5,58,331.85379487179,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,7,53,359.76377536232,
Quad Cities Criterium,2019-05-27,Men CAT 3,2,34,324.14961904762,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,DNF,18,463.12580952381,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,3,16,321.22333333333,
RocknRail1850,2019-07-6,Men Pro 1/2/3,3,7,333.64733333333,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,23,29,410.06727953293,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,10,40,304.69466666667,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,4,31,332.42954597995,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,8,26,320.37310091753,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,12,47,346.32166666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,25,50,374.885,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,DNF,11,433.95,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,3,21,295.24075,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,8,37,309.46674074074,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,9,32,333.48815555556,
The Gateway Cup,2019-08-30,Men Cat 2/3,8,58,328.18033333333,
The Gateway Cup,2019-08-31,Men Cat 2/3,7,98,308.78600680272,
The Gateway Cup,2019-09-1,Men Cat 2/3,1,83,289.3655,
The Gateway Cup,2019-09-2,Men Cat 2/3,6,75,317.42170967742,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,2,33,293.4730888073,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,40,81,318.89269246259,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,61,76,423.5975,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,21,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,46,71,365.19734640317,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,12,62,298.39558529765,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,39,61,361.56288888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,27,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,DNF,21,403.67375838922,
