Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 JUNIOR,1,117982,Zachary,Shostack,-1 LAP,,443247,,,
Men 13-14 JUNIOR,2,167118,Luke,Pylypciw,-1 LAP,,552786,,,
Men 15-18 JUNIOR,1,151782,Reilly,Keenen,,0:55:03,530033,,,
Men 35+ CAT 5,1,150741,Anthony,Campagna,Bike Loft East,0:52:00,,465.68,417.16583333333,
Men 35+ CAT 5,2,140276,Philippe,Di stefano,FCC,0:52:00,,500,430.97152777778,
Men 35+ CAT 5,3,159115,Richard,Shumway,,0:52:01,552056,500,444.77722222222,
Men 35+ CAT 5,4,165258,Scott,Prior,Bike Zone,0:52:01,549758,472.35,458.58291666667,
Men 35+ CAT 5,5,149470,Andrew,Gracey,,0:52:01,523078,500,472.38861111111,
Men 35+ CAT 5,6,140278,Bill,Volkomer,Team 2 Cycling,0:52:03,493211,531.7496327274,486.19430555556,
Men 35+ CAT 5,7,156858,Andy,Ruestow,,0:52:03,548981,496.8516201624,500,
Men 35+ CAT 5,8,104965,Timothy,Doyle,,0:52:04,,529.15,513.80569444444,
Men 35+ CAT 5,9,102476,Benjamin,Rabin,Salty Chimp Racing - Rabin Law Firm,0:52:04,434692,473.31239054536,527.61138888889,
Men 35+ CAT 5,10,164322,David,Basile,Team Knuckles,0:52:05,161810,402.3237734828,541.41708333333,
Men 35+ CAT 5,11,32361,Scott,Somers,Team 2 Cycling,0:52:16,69959,389.75790769054,555.22277777778,
Men 35+ CAT 5,12,165173,Jason,Bell,,0:52:38,499036,591.0932697099,569.02847222222,
Men 35+ CAT 5,13,166524,Dave,Elen,ROC,0:53:25,,500,582.83416666667,
Men CAT 1/2/3,1,78015,Kenneth,Hall,,1:10:41,295504,382.63,341.322,
Men CAT 1/2/3,2,140267,Tony,Jacques,Cobourg Cycling Club,1:10:42,,363.54,352.7665,
Men CAT 1/2/3,3,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,1:10:42,233485,391.57,364.211,
Men CAT 1/2/3,4,124178,Joshua,Graves,Salty Chimp Racing,1:10:42,484741,330.77,375.6555,
Men CAT 1/2/3,5,103901,Warren,Shiau,Midweek Cycling Club,1:10:43,515531,426.98,387.1,
Men CAT 1/2/3,6,68888,Garret,Lucas,once again racing,1:10:51,382897,448.97,398.5445,
Men CAT 1/2/3,7,21680,Dan,Burgess,CycleweRx of Rochester / GVCC,1:10:52,191088,486.09256060606,409.989,
Men CAT 1/2/3,8,7313,Michael,Madden,Team Towpath powered by Rochester Solar,1:11:00,246341,200,421.4335,
Men CAT 4,1,131296,Ryan,Seal,,1:16:19,486383,376.72,343.85486178207,
Men CAT 4,2,138763,Kevin,Chapman,THS Cycling,1:16:19,512951,395.7,355.59987713962,
Men CAT 4,3,20276,Scott,Stewart,Salty Chimp Racing,1:16:20,400392,357.1330090644,367.34489249717,
Men CAT 4,4,113016,Breton,Minnehan,,1:16:20,301490,441.18539452496,379.08990785471,
Men CAT 4,5,103849,Christopher,Battles,Mello Velo Racing,1:16:20,332292,449.56,390.83492321226,
Men CAT 4,6,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:16:22,427752,514.45,402.57993856981,
Men CAT 4,7,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:16:22,293971,451.75,414.32495392736,
Men CAT 4,8,9567,Peter,Pelychaty,,1:16:23,211238,464.22,426.0699692849,
Men CAT 4,9,28842,Jon,Murray,Upfront Auto/DryShod/THS Racing,1:16:24,335082,470.33,437.81498464245,
Men CAT 4,10,164717,Derek,Zellefrow,Buffalo Bicycling Club,1:16:24,462535,411.32,449.56,
Men CAT 4,11,7311,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,1:16:25,252701,445.74,461.30501535755,
Men CAT 4,12,62713,Robert,Shostack,Bike Loft East,1:16:27,378365,511.78189801627,473.0500307151,
Men CAT 4,13,103864,Daniel,Deemer,Salty Chimp Racing,1:16:41,443534,443.99,484.79504607264,
Men CAT 4,14,66488,David,Tate,Salty Chimp Racing,1:16:41,380463,432.35,496.54006143019,
Men CAT 4,15,23800,Ken,Hammond,Salty Chimp Racing/InStride Sports,-1 LAP,261214,491.92,508.28507678774,
Men CAT 4,16,31691,Steven,French,Once again racing p/b Once again nut butter,-1 LAP,369682,541.60755235078,520.03009214529,
Men CAT 4,17,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,-1 LAP,378740,496.08,531.77510750283,
Men CAT 4,18,96147,Patrick,Mcneil,Salty Chimp Racing,-1 LAP,423611,438.68,543.52012286038,
Men CAT 4,19,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,-3 LAPS,468564,493.95,555.26513821793,
Men CAT 4,DNF,117971,Benjamin,Webster,THS Cycling,DNF,181168,468.5801857811,578.75516893302,
Men CAT 4,DNF,144645,Justin,Frontuto,Team Tryon,DNF,470937,497.79,578.75516893302,
Men FAT BIKE,1,102476,Benjamin,Rabin,Salty Chimp Racing - Rabin Law Firm,0:14:13,434692,473.31239054536,430.52828656849,
Men FAT BIKE,2,62713,Robert,Shostack,Bike Loft East,0:14:15,378365,511.78189801627,438.86161990182,
Men FAT BIKE,3,159115,Richard,Shumway,,0:14:16,552056,450,447.19495323515,
Men FAT BIKE,4,156599,Carmen,Rojek,,0:14:29,,490.08549837963,455.52828656849,
Men FAT BIKE,5,32368,Todd,Relyea,OCC Racing,0:15:33,334344,450,463.86161990182,
Men FAT BIKE,6,166524,Dave,Elen,ROC,0:15:56,,450,472.19495323515,
Men FAT BIKE,7,117982,Zachary,Shostack,Bike Loft East,0:17:43,443247,450,480.52828656849,
Men MASTER 35-44 CAT 1/2/3/4,1,105018,Jim,Elsner,CNYC/NYCM Insurance,1:10:50,155794,377.5,367.812,
Men MASTER 35-44 CAT 1/2/3/4,2,96971,William,Nicholson,Atlas/Garrett's Brewing Cycling Team,1:10:54,189067,418.9,389.16633333333,
Men MASTER 35-44 CAT 1/2/3/4,3,32356,John,Compton,Atlas/Garrett's Brewing,1:10:54,7509,429.64,410.52066666667,
Men MASTER 35-44 CAT 1/2/3/4,4,31688,Brad,Helmetsie,THS Cycling,1:10:55,318134,471.11,431.875,
Men MASTER 35-44 CAT 1/2/3/4,5,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:10:58,345510,434.11,453.22933333333,
Men MASTER 35-44 CAT 1/2/3/4,6,117971,Benjamin,Webster,THS Cycling,-1 LAP,181168,468.5801857811,474.58366666667,
Men MASTER 35-44 CAT 1/2/3/4,DNF,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,DNF,293971,451.75,517.29233333333,
Men MASTER 45+ CAT 1/2/3/4,1,137352,Michael,Morris,Bike Loft East,1:10:49,504669,374.37,360.96383333333,
Men MASTER 45+ CAT 1/2/3/4,2,7452,Gregory,Low,BonkWerx,1:10:50,95725,375.97,369.95454719241,
Men MASTER 45+ CAT 1/2/3/4,3,23789,Raymond,Willard,Atlas/Garett?s Brewing Cycling Team,1:10:50,308807,434.06,378.94526105148,
Men MASTER 45+ CAT 1/2/3/4,4,2383,Forest,Reid,HUP United,1:10:52,41001,507.53459444444,387.93597491055,
Men MASTER 45+ CAT 1/2/3/4,5,149428,Joseph,Sims,EFPR Group - TREK,1:10:53,493260,463.96,396.92668876963,
Men MASTER 45+ CAT 1/2/3/4,6,20625,Chris,Caza,,1:10:54,304404,358.35559106041,405.9174026287,
Men MASTER 45+ CAT 1/2/3/4,7,52203,Matthew,Delisa,Atlas/Garrett's Brewing,1:10:55,82019,400,414.90811648778,
Men MASTER 45+ CAT 1/2/3/4,8,7434,Bob,Canino,CycleweRx of Rochester,1:10:55,242655,531.25204644531,423.89883034685,
Men MASTER 45+ CAT 1/2/3/4,9,32305,Jim,Nicholson,,1:10:55,331260,414.90811648778,432.88954420592,
Men MASTER 45+ CAT 1/2/3/4,10,7320,Bryan,Blake,Team 2 Cycling,1:10:55,214701,397.45,441.880258065,
Men MASTER 45+ CAT 1/2/3/4,11,6130,David,Hansen,Atlas/Garrett's Brewing Cycling Team,1:10:56,284362,428.61,450.87097192407,
Men MASTER 45+ CAT 1/2/3/4,12,20647,Peter,Martin,CNYC/NYCM Insurance,1:10:58,22713,438.39,459.86168578315,
Men MASTER 45+ CAT 1/2/3/4,13,68117,Corey,Dubois,CNYC/NYCM Insurance,-1 LAP,190736,381.62,468.85239964222,
Men MASTER 45+ CAT 1/2/3/4,DNF,167290,Mike,Jacques,Cobourg Cycling Club,DNF,,400,486.83382736037,
Men MASTER 45+ CAT 1/2/3/4,DNF,22243,Richard,Rutishauser,MVCC,DNF,160242,513.13,486.83382736037,
Men MASTER 55-64 OPEN,1,133491,Patrick,Sutton,US Military Endurance Sports,0:51:59,495677,362.19,401.4975,
Men MASTER 55-64 OPEN,2,80078,Frederick,Bulken,Salty Chimp Racing,0:51:59,382105,482.94,417.26125,
Men MASTER 55-64 OPEN,3,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:52:00,345510,434.11,433.025,
Men MASTER 55-64 OPEN,4,167290,Mike,Jacques,Cobourg Cycling Club,0:52:00,,500,448.78875,
Men MASTER 55-64 OPEN,5,79359,Curt,Andersson,,0:52:01,403467,500,464.5525,
Men MASTER 55-64 OPEN,6,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,0:52:01,378740,496.08,480.31625,
Men MASTER 55-64 OPEN,7,58090,Tom,Macera,Salty Chimp Racing,0:52:01,382093,497.57683535305,496.08,
Men MASTER 55-64 OPEN,8,103889,Dave,Hovey,US Military Endurance Sports,0:52:02,,455.59938525412,511.84375,
Men MASTER 55-64 OPEN,9,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,0:52:02,279652,426.09997867913,527.6075,
Men MASTER 55-64 OPEN,10,144646,Craig,Goetzmann,,0:52:04,360866,500,543.37125,
Men MASTER 55-64 OPEN,11,156599,Carmen,Rojek,,0:52:05,,490.08549837963,559.135,
Men MASTER 55-64 OPEN,12,77706,Jerry,Visconti,,0:52:07,360731,500,574.89875,
Men MASTER 55-64 OPEN,13,165792,David,Taylor,,0:53:23,282675,559.29828325758,590.6625,
Men MASTER 55-64 OPEN,DNF,52473,Ron,Molinari,Team 2 Cycling,DNF,349058,431.65311852217,622.19,
Men MASTER 65+ OPEN,1,152327,James,Laird,Peak Racing/Pactimo/Valley Bike and Ski Werks,0:52:00,,,,
Men MASTER 65+ OPEN,2,100378,John,Hawley,syracuse bicycle,0:52:01,58474,,,
Men MASTER 65+ OPEN,3,7391,Tim,Riley,Peak Racing/Pactimo/Valley Bike and Ski Werks,0:52:01,,,,
Men MASTER 65+ OPEN,4,7461,William,Dowling,Buffalo Bicycling Club,0:52:02,262180,,,
Men under 35 CAT 5,1,95473,Danny,Lupiani,Team Pedallers,0:52:14,428636,445.73,391.539,
Men under 35 CAT 5,2,156706,Erik,Braun,,0:52:14,537843,430.9,411.31425,
Men under 35 CAT 5,3,138069,Jonathan,See,,0:52:15,512699,428.5,431.0895,
Men under 35 CAT 5,4,135621,Jeff,Mangini,Team Towpath powered by Rochester Solar,0:52:41,492540,509.64579375667,450.86475,
Men under 35 CAT 5,5,23806,Lyman,Tinc,Capital Bicycle Racing Club,0:53:13,312912,495.55,470.64,
Men under 35 CAT 5,6,154297,Adam,Ruszkowski,,0:53:17,531632,500,490.41525,
Men under 35 CAT 5,7,163576,Daniel,Dubois,CNYC/NYCM,0:53:47,556141,388.89,510.1905,
Men under 35 CAT 5,8,150356,Michael,Samul,,0:55:03,523237,565.625,529.96575,
Women CAT 1/2/3,1,75791,Shylah,Weber,CORK MONKEY p/b Bike Loft East,0:53:15,416769,,,
Women CAT 1/2/3,2,3160,Amy,Kneale,CORK MONKEY p/b Bike Loft East,-1 LAP,241641,,,
Women CAT 1/2/3,3,168632,Katina,Sayers,Growler Factory Team/Speed Science Coaching,-1 LAP,,,,
Women CAT 4/5,1,154946,Gretchen,Adams,CORK MONKEY p/b Bike Loft East,0:53:15,557796,434.33,388.02783333333,
Women CAT 4/5,2,142722,Chandra,Russo,CORK MONKEY p/b Bike Loft East,0:54:35,557475,400.98,405.05474074074,
Women CAT 4/5,3,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,-1 LAP,504723,600,422.08164814815,
Women CAT 4/5,4,153994,Alexandra,Fahey,MVBC,-1 LAP,555054,481.46,439.10855555556,
Women CAT 4/5,5,115954,Julie,Shulsky,Syracuse Bicycle Women's Race team,-1 LAP,473924,453.72,456.13546296296,
Women CAT 4/5,6,103878,Marcia,Baldwin,Syracuse Bicycle,-1 LAP,443327,541.27,473.16237037037,
Women CAT 4/5,7,135623,Andi,Balland,Once Again Nut Butter,-1 LAP,497720,596.64708076164,490.18927777778,
Women CAT 4/5,8,124188,Linda,Charles,Syracuse Bicycle Womens Racing Team,-1 LAP,474048,473.96,507.21618518519,
Women CAT 4/5,9,133871,Jessica,Viscome,syracuse bicycle women's race team,-1 LAP,478123,529.05,524.24309259259,
Women CAT 4/5,10,124183,Andrea,Drews,Syracuse Bicycle Womens Racing Team,-1 LAP,482125,463.84,541.27,
Women CAT 4/5,11,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,-1 LAP,528439,470.60898029566,558.29690740741,
Women CAT 4/5,12,99982,Leigh,Bacher,Syracuse Bicycle Women's Race Team,-1 LAP,471868,433.48,575.32381481481,
Women CAT 4/5,13,79557,Jessica,Wines,Syracuse Bicycle Women's Race team,-1 LAP,400867,659.60818461845,592.35072222222,
Women CAT 4/5,14,124190,Carolyn,Snook-hart,Syracuse Bicycle Race Team -Women?s,-1 LAP,478055,600,609.37762962963,
Women CAT 4/5,15,144662,Justine,Kreso,Syracuse Bicycle Women's Race Team,-1 LAP,514768,689.52097549852,626.40453703704,
Women CAT 4/5,16,140291,Amy,Thornton,Syracuse Bicycle Women's Race Team,-2 LAPS,508131,617.67586061812,643.43144444444,
Women CAT 4/5,17,167291,Rachelle,Koch,,-3 LAPS,,600,660.45835185185,
Women CAT 4/5,18,167292,Silje,Kristiansen,,-3 LAPS,562114,600,677.48525925926,
Women CAT 4/5,19,117981,Mariana,Rinaldo,Bike Loft East,-3 LAPS,473804,617.8,694.51216666667,
Women FAT BIKE,1,124190,Carolyn,Snook-hart,,0:14:48,478055,,,
Women MASTER 55+ OPEN,1,79373,Susan,Andersson,-1 LAP,,403474,,,
Women MASTER 55+ OPEN,2,164778,Gioia,Gensini,-2 LAPS,,554018,,,
Women MASTER 55+ OPEN,3,22223,Karla,Eisch,-2 LAPS,,172399,,,
