Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam TT,2018-07-22,Men Senior Cat 5,13,19,526.827,
Tour de Gretna,2019-04-27,Men 40-44 Masters,18,28,472.42419415403,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,44,66,548.35016666667,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,47,48,567.97045001169,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,32,49,514.59635210294,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,63,74,555.44180392157,
Historic Marietta Bike Race,2019-07-6,Men 4/5,36,45,526.27340909091,
That Dam TT,2019-07-13,Men Cat 5 Beginner,11,22,500,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 40-49,9,15,357.5,
That Dam TT,2020-09-27,Men Senior Cat 5,6,10,500,
That Dam TT,2021-06-26,Cat 5 Men,9,25,475,
Hummelstown Criterium,2021-08-21,Men Cat 5,11,36,508.33333333333,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 40-49,5,11,339.5,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,7,36,390.27076852679,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,28,42,470.39742910608,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,7,40,440.55741879783,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,36,59,474.98213629065,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,34,48,479.7936902703,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,42,48,446.38731459212,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,66,67,502.1965887565,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,36,66,426.91628417944,
That Dam TT ,2023-06-24,Men Merckx,7,15,391.42857142857,
