Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2019-09-2,Men Cat 4/5,63,73,551.80416968763,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,10,45,411.18850877193,
Cal Aggie Criterium,2020-01-25,Men Cat 5,2,34,414.32109803922,
Cal Aggie Criterium,2020-01-25,Men Junior 15-18,4,18,423.26575579142,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,11,48,388.5527210904,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,4,36,365.7884098645,
45th Annual Cherry Pie Criterium,2020-02-17,Men Junior 15-18 Cat 4/5,1,6,393.522,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,14,55,404.86954213634,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,14,64,318.828125,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,2,32,317.38671875,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,1,67,329.58931536493,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,11,39,366.63125000942,
Leesville Gap Road Race,2021-07-3,Men Cat 3,4,8,292.5,
Bariani Road Race,2021-07-11,Men Cat 3,DNP,21,,
Patterson Pass Road Race,2021-08-8,Men Cat 3,8,25,281.25,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,12,25,296.25,
San Ardo Road Race,2021-08-21,Men Cat 3/4,10,58,313.79310344828,
Oakland Grand Prix,2021-09-19,Men Cat 3,4,24,266.25,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,4,77,308.31574712649,
Land Park Criterium,2022-03-12,Men Cat 3,7,38,303.98323021174,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,DNP,28,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,15,42,229.53453985346,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,21,57,217.81903162386,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,13,55,209.44695606542,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,34,77,293.94431741735,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,25,61,256.19311233337,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,4,87,301.16279069767,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,30,47,286.06950639846,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,19,67,223.05849031027,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,4,62,225.67342606141,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,DNP,93,,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,6,61,202.48312186066,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,12,62,217.68974265205,
