Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,23,39,672.74180907385,
Lindenwood Road Extravaganza - TT,2016-04-16,MD T,5,4,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,18,30,626.03123735479,
Cardinal Criterium,2017-03-11,Crit Men C,9,22,496.39303329299,
Cardinal Criterium,2017-03-11,Crit Men 4/5,15,70,406.31140220256,
Cardinal Criterium,2017-03-12,Crit Men C,14,23,550.03604569145,
Miami University Road Race,2017-03-18,Men C,4,19,458.23739583333,
Wisconsin State Champs - Crit,2017-07-8, Category 5,4,20,429.10586161324,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,1,44,366.69,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,8,48,413.06198843345,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,5,24,413.51085310982,
Candy Stripe Classic - RR,2018-03-10,Men B,7,26,377.5119117729,
Candy Stripe Classic - Crit,2018-03-11,Men B,16,24,470.30426869859,
Cardinal Omnium - RR,2018-03-17,Men B,2,12,379.25453333333,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,3,13,406.66308630385,
UWW Crit,2018-04-8,Men B,1,20,354.32533333333,
Purdue Spring Road Race ,2018-04-21,Men B,5,23,423.21783333333,
Notre Dame Cycling Classic,2018-04-22,Men B,2,21,362.01117104297,
Candy Stripe Classic,2019-03-9,Men B,6,23,382.27820876891,
Candy Stripe Classic,2019-03-10,Road Race Men B,8,20,412.19216666667,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,3,14,386.01536457048,
UW-Whitewater -RR,2019-04-13,Road Race Men A,DNF,18,430.38215959707,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,32,93,403.31620740741,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,39,61,457.48562068966,
