Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,36,58,472.92745573712,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,19,37,262.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,28,47,190.09511381454,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,9,24,344.5891846236,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,35,62,357.96132258065,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,27,37,320.171375,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,4,18,312.1591714644,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,32,66,431.35388230686,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,15,20,377.60750912308,
Race of the West,2013-04-7,Men  Masters 50+,3,39,293.58153508772,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,16,31,353.22,
Race of the West - Crit,2014-03-8,Men  Master 50+,13,22,359.3313150196,
Race of the West - RR,2014-03-9,Men  Master 50+,33,40,425.20750168732,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,33,25,375.24803703704,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,10,26,353.02009090909,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,7,24,348.44366666667,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,25,28,430.04464285714,
Race of the West - Road Race,2015-02-1,Men Masters 50+,14,28,375.39944444444,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,5,34,338.55758242521,
Swamp Classic - Crit,2018-02-3,Men Master 55+,6,11,407.09,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,19,51,462.90068,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 55+ Mas,4,6,417.17,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,14,20,460.255971,
Real Campione d' Clermont,2018-10-7,Men Master 55+,5,15,416.454,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,8,16,473.817,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,24,51,383.51172,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,29,56,393.52,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,14,29,395.41170477119,
Real Campione d' Clermont,2019-10-6,Men Master 50+,17,31,453.42339285714,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,8,17,461.52130555556,
Swamp Classic - Crit,2020-02-2,Men Master 50+,18,21,458.53455833333,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,13,30,446.55118177469,
Swamp Classic - RR,2021-02-6,Men Master 60+,12,15,512.63977613173,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,15,17,522.35086853012,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,12,18,529.5495203504,
Florida State Criterium Championship,2021-05-15,Men  60-64,13,17,527.32679287746,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,12,17,570.625,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,10,20,448.83179820057,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,33,41,381.5,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,38,43,390,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 60+,7,10,486.66884174018,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 60-64,13,20,524.27779578032,
Whiskey City Challenge,2023-07-15,Men Masters 60+,7,19,416.48797151432,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,29,67,421.66284861395,
Ice Cream Hill Road Race,2023-09-16,Men Master 60+,2,11,439.56701962149,
