Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Master B ,7,14,342.5,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,23,28,567.08167563512,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,8,10,543.6104,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,11,25,487.5,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,15,18,492.03222476776,
Bariani Road Race,2013-03-17,Men Cat 5,38,51,543.49601090292,
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,10,13,492.69884123445,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,21,39,447.6984661281,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,24,31,475.39891251149,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,21,39,460.73219712038,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,22,33,439.71479147573,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,35,56,488.85017857143,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,18,25,554.72698318618,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,21,28,490.86847738541,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,14,29,444.26644047619,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,7,26,404.87108218096,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,14,26,450.14349183746,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,30,46,454.57691304348,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,102,116,537.49916091954,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,103,116,537.49916091954,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,67,122,459.3033442623,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,68,122,459.3033442623,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,34,61,461.28166666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,53,66,503.95905050505,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,17,33,468.99,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,61,66,525.33718181818,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,15,20,479.41148148148,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,16,18,475.8941992427,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,16,18,482.33807102699,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,16,19,495.92114674565,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,6,18,405.52525925926,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,11,15,485.40860403289,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,14,15,492.347,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,11,15,465.33116291188,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,42,65,480.08237931034,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,46,52,543.60193333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,DNF,54,554.75791017544,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,29,38,497.91357843137,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,7,31,411.9532,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,12,20,466.45252692308,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,12,21,476.57385822303,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,12,21,481.02451931692,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,7,60,428.67695061728,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,27,48,460.47060869565,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,5,24,407.44174242424,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,10,24,469.495,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,49,64,480.6743,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,1,30,385.65633333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,13,35,425.40247619048,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,10,53,419.04585507246,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,30,52,472.12988664694,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,19,42,445.66503643363,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,13,46,443.53111973923,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,23,39,467.23105825303,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,34,58,530.53241666667,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,4,27,385.71012820513,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,11,23,446.31869930466,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,8,26,422.01534923634,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,9,23,432.64547909309,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,38,49,512.99876383102,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,3,36,395.22279411765,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,17,47,447.11695400216,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,10,40,422.43953860828,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,25,30,542.38048500354,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,13,37,441.35394444444,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,8,26,432.42816023036,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,11,25,490.82518229167,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,6,17,434.96949661477,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,10,47,419.78416666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,15,60,,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 50+ CAT 3/4,3,5,,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,14,31,463.58603571429,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,16,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,17,24,499.81462342447,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,11,24,458.18583707227,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,14,59,455.16185185185,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,23,53,498.52104376417,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,DNF,7,578.225,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,37,56,511.9490828869,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,DNF,27,642.76599241868,
