Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,42,72,322.10475229572,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,74,100,260.89176,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,43,116,221.12733333333,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,60,89,233.79931818182,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,DNF,89,289.17066666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,16,37,287.25567799783,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,4,33,237.44614838013,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,4,34,245.61070664683,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,27,28,353.64078797726,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,141,155,316.97268181818,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,102,195,251.45825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,173,189,272.69928350452,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,78,106,306.59494339623,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,43,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,70,101,333.27644028734,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,58,106,339.9931418561,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,27,89,300.66239837398,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,20,39,372.94151106648,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,26,39,422.18605729167,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,1,33,290.66316666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,28,33,420.50264439636,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,10,26,365.74841666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,26,59,417.61780884159,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,57,81,373.33135327962,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,26,76,330.341875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,71,71,431.1015,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,58,71,390.23493014102,
