Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,8,13,464.77230555556,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,17,25,526.79045461708,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,63,66,525.70591919192,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,29,40,482.84288098859,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,42,59,529.83079545455,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,21,25,502.76622222222,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,4,11,417.7586,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,16,21,485.55575,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,9,19,447.19242592593,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,9,36,405.3445142848,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,25,40,506.9398,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,21,26,453.86734249084,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,18,32,456.67011458333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,16,34,476.27777380952,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,DNF,38,526.7755,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,22,37,579.07515151515,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,11,24,409.185,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,3,60,405.31356172839,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,18,54,361.64469565217,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,9,19,390.69503703704,
Winters Road Race,2014-08-23,Men Cat 4,42,51,559.27151515152,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,15,46,355.84532608696,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,11,39,355.575,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,14,39,371.76949074074,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,33,56,520.08524074074,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,11,20,455.63924074074,
Henleyville Road Race,2014-09-27,Men Cat 4,13,15,547.54119047619,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 4,8,10,520.7877728132,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,24,33,479.25322222222,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,7,30,425.12145780763,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,DNF,35,520.26266666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,21,53,467.18982608696,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,48,67,504.92012903226,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,46,67,459.99933333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,30,58,511.60790151515,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,21,27,470.68413976949,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,18,75,422.2878989899,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,15,27,469.29898717949,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,17,26,497.61136659869,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,32,48,495.77238194444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,23,41,433.96607894737,
Clovis Hills Criterium,2015-04-25,Men CAT 4/5,7,9,487.39105,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,12,19,435.96228571429,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,18,32,479.91708333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,19,32,418.657,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,6,16,434.43914285714,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,7,27,397.51333333333,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,26,42,515.05285185185,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,30,39,460.78344444444,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,6,37,408.77937962963,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,9,44,422.42129411765,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,34,57,494.96730769231,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,49,53,493.98483333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,23,55,398.895375,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,4,20,387.38479166667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,13,48,419.42222222222,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,13,37,375.42716666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,DNF,33,491.95073333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,4,36,364.15988235294,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,11,43,373.98236842105,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,17,43,485.40977777778,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,12,15,469.06991104504,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,7,65,375.30430216169,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,5,38,369.76184210526,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,21,47,409.32402173913,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,15,75,394.13155555556,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 4/5,4,15,418.83495778135,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,24,31,562.93117683532,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,6,25,448.4067578125,
Dinuba Criterium,2016-02-15,Men Cat 4/5,19,27,488.55011300035,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,19,58,457.22213870231,
Original Merced Criterium,2016-02-21,Men Cat 4,11,18,498.88307142857,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,10,13,487.34186667627,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,17,50,406.20080075432,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,8,31,402.58966666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,16,21,464.15590562072,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,4,25,410.76975,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,38,45,562.04759166667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,7,13,470.38,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,3,7,441.49933333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,11,33,455.4569375,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,13,32,413.79879166667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,DNF,63,588.59785775862,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,7,42,388.85285714286,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,10,31,400.84333333333,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,16,35,466.00888541667,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,6,24,426.00198631532,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,39,56,544.35666666667,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,6,26,403.72853846154,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,8,18,420.21581540404,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,5,22,422.4786,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,7,16,465.48785714286,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,7,35,364.97802083333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,17,38,414.62418421053,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,5,21,373.46525,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,15,23,447.07287370309,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,13,31,425.49573809524,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,5,39,370.79342592593,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,9,13,435.44621295969,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,29,38,486.18814814815,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,29,33,503.68483333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,8,24,355.11208333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,12,24,439.59854166667,
San Ardo Road Race,2016-08-20,Men Master 50-54,29,37,508.39083333333,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,15,15,493.59333333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,12,37,395.02500600024,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,21,43,406.14923809524,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,27,52,396.90266666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,17,35,443.59255882353,
Cantua Creek Road Race,2017-02-19,Men Cat 3,23,32,477.81953822359,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 3/4,4,5,,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,26,55,400.83590972222,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,30,42,444.88192982456,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,10,29,403.61571428571,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,13,32,429.21373809524,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,12,20,443.17005863971,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,15,18,475.7005,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,18,27,482.6013105624,
Turlock Lake Road Race,2017-04-8,Men Cat 3,14,29,446.40322222222,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,11,34,363.54777777778,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,8,27,399.38069444444,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,12,32,396.78092307692,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,16,33,402.79856410256,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,10,13,445.94316666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,25,33,511.45880952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,7,10,414.63386666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,5,37,370.79253703704,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,4,62,368.49161455062,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,DNF,21,500.75450952381,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,12,32,381.60431111111,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,7,36,393.89260416667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,6,12,415.20383333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,22,46,416.66288888889,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,12,25,408.3,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,5,27,394.30342307692,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,6,14,399.3603816388,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,12,36,416.99973958333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,7,26,382.15001282051,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,15,26,426.13222222222,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,7,20,397.34811111111,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,7,17,386.81745833333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,2,24,360.92725280956,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 2/3,4,7,439.34,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,7,19,395.85288888889,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,9,28,367.75671428571,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,12,38,434.27237962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,7,39,345.98544444444,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,22,40,416.61355555556,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,17,39,390.16760526316,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,15,27,420.26922727273,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,15,66,408.78861538462,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,17,44,423.54906666667,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,17,22,458.0867,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,18,33,416.48441666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,27,47,433.19551587302,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,26,42,484.50575,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,25,44,480.7002397464,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,25,37,474.80824886563,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,10,42,413.57861437243,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,5,8,483.512,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,15,32,415.335,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,20,51,393.91408333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,6,36,343.32082352941,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,18,49,390.65892063492,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,21,71,382.61061111111,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,18,67,406.23074074074,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,10,24,412.5523030303,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,DNF,23,479.84625,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,30,51,470.34367424242,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,17,44,395.74753968254,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,23,54,389.14053846154,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,4,27,406.15325,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,11,30,396.87619047619,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,3,23,375.93160923563,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,27,31,497.71833333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,14,27,447.68748148148,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,23,48,440.91068627451,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,25,54,397.48936363636,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,3,13,391.50255555556,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,10,26,406.61095833333,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,12,29,430.05,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,25,35,459.5351,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,DNF,54,494.44192857143,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,4,21,404.903,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,11,30,399.38477777778,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,9,25,441.39844444444,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,11,31,411.90805555556,
Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,22,24,667.5,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,16,21,516.98558333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,37,50,433.99875871532,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,32,45,444.05341773591,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,21,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,30,38,443.26599613441,
Original Merced Criterium,2019-02-24,Men Cat 3/4,7,30,397.81733380094,
Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,5,15,401.18457142857,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,4,25,399.00433958665,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,6,18,411.824,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,10,13,502.462,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,7,21,438.56505555556,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,10,22,472.02348484848,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,7,27,404.1055317139,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,9,32,453.57221354167,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,18,31,486.44998433156,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,3,32,400.25276367188,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,15,31,465.73624244632,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,12,18,454.94951851852,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,17,48,405.79671052632,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,14,26,413.665,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,8,31,388.60186666667,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,21,24,521.61181818182,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,11,39,403.56176315789,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,7,11,457.88533333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,12,26,456.86205128205,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,9,27,405.79544871795,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,15,34,423.72485294118,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,15,35,419.37655882353,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,10,15,472.12585714286,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,4,8,427.16253861695,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,45,70,448.30998275862,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,47,57,482.29955,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,8,16,434.157875,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,24,48,445.06934722222,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,16,38,418.64545098039,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,10,48,362.38289855072,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,3,44,383.09454545455,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,34,71,401.69871428571,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,8,54,400.40794291946,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,16,28,471.863729219,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,19,29,520.36562619411,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,26,28,517.39855155378,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,17,22,479.71705648651,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,4,23,414.03310688057,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,25,40,423.19166666667,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,7,17,481.25,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,14,26,500,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,14,26,400,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,10,11,550.68293333333,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,13,22,457.05723500916,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,18,44,344.88384898072,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,13,37,475,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,8,18,425.66891945917,
