Race Name,Race Date,Category Name,Place,Total Racers,Points
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,12,25,309.32631944444,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,34,41,352.26956666667,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,3,33,298.07060904762,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,7,27,331.70625641026,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,40,51,384.38383,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,1,8,287.50663050884,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,10,38,309.14577407407,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,6,41,296.03925,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,6,41,290.85430148302,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,52,54,,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,8,34,399.69483333333,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,1,7,303.07956770515,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,2,15,265.44259717239,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,10,32,320.932,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,14,21,368.66414285714,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,24,38,373.39794791667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,9998,57,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,11,37,335.04028431373,
