Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-21 Open,1,151953,Anneliese,Krake,,,531885,,,
Junior 10-21 Open,2,151954,Isabelle,Krake,,,531884,,,
Men Cat 1/2,1,54737,Joel,Brazil,,,4702,,,
Men Cat 1/2,2,117928,Todd,Meier,,,277032,,,
Men Cat 1/2,3,59888,Russell,Thorstrom,,,187144,,,
Men Cat 1/2,4,117916,Scott,Robinson,,,30214,,,
Men Cat 1/2,5,62725,Sean,O'shea,,,66157,,,
Men Cat 3,1,83875,Spencer,Severance,,,408195,435.86,351.13563743537,
Men Cat 3,2,83383,Mark,Lovlien,,,382700,419.02224977188,361.58250994829,
Men Cat 3,3,12070,Brian,Morra,,,288069,351.76508333333,372.02938246122,
Men Cat 3,4,93403,Thomas,Mcdonagh,,,417132,425.37,382.47625497415,
Men Cat 3,5,93356,Neil,Ragan,,,424903,394.91,392.92312748707,
Men Cat 3,6,93377,Gregg,Lasher,,,278181,366.72,403.37,
Men Cat 3,7,112419,Erik,Young,,,476726,430.3,413.81687251293,
Men Cat 3,8,59891,Henry,Harper,,,81720,377.14,424.26374502585,
Men Cat 3,9,84861,Jeff,Ward,,,82968,403.37,434.71061753878,
Men Cat 3,10,83378,Steven,Parker,,,194712,447.75124885939,445.15749005171,
Men Cat 3,11,12053,Tim,Richter,,,29786,377.25,455.60436256463,
Men Cat 3,DNF,59884,Jake,Armstrong,,,372864,479.58,476.49810759049,
Men Cat 3,DNF,17719,Gabriel,Keck,,,181890,349.91,476.49810759049,
Men Cat 4/5,1,84876,Josh,Udesen,,,391647,450,388.125,
Men Cat 4/5,1,151942,Michael,Atkins,,,457527,450,382.5,
Men Cat 4/5,2,148771,Rob,Beard,,,292645,438.21,399.375,
Men Cat 4/5,2,151943,Niclas,Krake,,,531887,450,393.75,
Men Cat 4/5,3,122209,Zeban,Stroebel-haft,,,329832,415.38228662826,410.625,
Men Cat 4/5,3,151944,Christian,Summerhays,,,533505,450,405,
Men Cat 4/5,4,151945,Christian,Mckenna,,,371578,450,416.25,
Men Cat 4/5,5,86684,Dale,Nelson,,,307230,443.76,421.875,
Men Cat 4/5,6,151946,Brandon,Bentz,,,405095,450,427.5,
Men Cat 4/5,7,118426,Kyle,Gray,,,457993,450.21,433.125,
Men Cat 4/5,8,147883,Pete,Rittenger,,,527806,381.39,438.75,
Men Cat 4/5,9,151947,Brandon,Whallon,,,438048,450,444.375,
Men Cat 4/5,10,147873,Adam,Franklin,,,519191,450,450,
Men Cat 4/5,11,138872,Garret,Smith,,,488261,449.30154042462,455.625,
Men Cat 4/5,12,151948,Jake,Hampton,,,362066,450,461.25,
Men Cat 4/5,13,151344,Scott,Winkler,,,527628,435.69711904762,466.875,
Men Cat 4/5,14,55801,Zachary,Rose,,,400021,472.56,472.5,
Men Cat 4/5,15,147870,Alek,Konkol,,,526651,446.64,478.125,
Men Cat 4/5,16,115839,Paul,Concidine,,,400171,430.49,483.75,
Men Cat 4/5,17,151949,Dave,Jansik,,,533381,450,489.375,
Men Cat 4/5,18,93370,Louie,Konkol,,,423328,446.93,495,
Men Cat 4/5,19,115845,Ty,Ketlinski,,,281736,459.18,500.625,
Men Cat 4/5,20,116926,John,Mooney,,,286258,405.27,506.25,
Men Cat 4/5,21,22631,Jeff,Smith,,,519444,467.1875,511.875,
Men Cat 4/5,22,151950,Ellis,Hawks,,,528231,450,517.5,
Men Cat 4/5,DNF,151951,Michael,Lantz,,,533567,450,528.75,
Men Cat 4/5,DNF,121942,Ben,Stein,,,238282,450,528.75,
Men Cat 4/5,DNF,122178,Braden,Cissney,,,477929,450,528.75,
Men Master 50+ Cat 3/4/5,1,53303,Matthew,Morra,,,25110,410.66502073425,383.73750622028,
Men Master 50+ Cat 3/4/5,2,151937,Rob,Sterling,,,34054,450,405.82500414685,
Men Master 50+ Cat 3/4/5,3,75857,Kevin,Nicholes,,,270871,418.46,427.91250207343,
Men Master 50+ Cat 3/4/5,4,151938,Scott,Frey,,,458914,450,450,
Men Master 50+ Cat 3/4/5,5,151939,Dennis,Allen,,,520205,450,472.08749792657,
Men Master 50+ Cat 3/4/5,6,151940,Russ,Buschert,,,,450,494.17499585315,
Men Master 50+ Cat 3/4/5,7,151941,Chris,Dresden,,,533882,450,516.26249377972,
Women Cat 3,1,84866,Erin,Shelton,,,392970,,,
Women Cat 3,2,138056,Kate,Shanahan,,,305961,,,
Women Cat 3,3,93384,Tiedji,Baker,,,273613,,,
Women Cat 4/5,1,148777,Keri,Barnes,,,518095,590.16560416667,504.29810486111,
Women Cat 4/5,1,137483,Trisha,Wineman,,,488319,490.8280787037,490.8280787037,
Women Cat 4/5,2,151933,Maya,Lovlien,,,533441,600,576.07452621528,
Women Cat 4/5,2,115852,Jessica,Grunke,,,460684,600,552.14905243056,
Women Cat 4/5,3,138865,Joy,Adams,,,402558,612.26890740741,623.92547378472,
Women Cat 4/5,3,115850,Nadine,Carter,,,435079,615.96884953704,600,
Women Cat 4/5,4,151935,Emily,Summerhays,,,532881,600,671.77642135417,
Women Cat 4/5,4,151934,Wendy,Alexander,,,527584,600,647.85094756944,
Women Cat 4/5,5,151936,Gabrielle,Krake,,,531832,600,695.70189513889,
Women Master 50+ Open,1,151932,Aileen,Frey,,,414337,,,
Women Master 50+ Open,2,75864,Kealoha,Nicholes,,,272874,,,
Women Master 50+ Open,3,139145,Sarah,Morra,,,489386,,,
