Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2010-07-24,Men 5,38,48,554.68277012313,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,20,23,399.22937723606,
Ronde de Bethel,2012-03-4,Cat 5,34,43,555.23228581493,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,36,42,503.97219015528,
Purgatory Road Race,2012-06-10,Men 5,20,44,487.71611363636,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,42,80,453.8216125,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),21,34,481.41360517059,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,9,31,440.55552257271,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,10,30,444.52369112727,
Greylock Hillclimb ,2013-09-14,Open Men,102,160,294.80822626427,
Ronde de Bethel,2014-03-2,Men Cat 5  ,12,41,466.25,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,5,30,396.22765548805,
Tour de Kirche,2014-03-16,Men Cat 5  ,37,50,547.28929333333,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,3,47,389.54717557801,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,5,27,421.37646153846,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,7,31,382.3148,
Blue Hills Classic,2014-05-4,Men Cat 5B,16,28,510.71428571429,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,21,75,468.05476321182,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,33,73,491.14,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,15,24,462.71475566387,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,35,69,464.19161494253,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,18,39,479.42546193127,
Tokeneke Classic Road Race,2014-08-10,5,29,63,494.86431039429,
Greylock Hillclimb,2014-09-13,Open Men,70,145,277.50136111111,
Jamestown Classic,2014-10-13,Men 5 (35-49),23,46,507.00868418536,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,17,41,464.97107639587,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,19,33,477.67741968599,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,17,27,520.45334204328,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,24,57,500,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,13,35,444.8716015625,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,19,39,470.10331578947,
2015 Ken Harrod Road Race,2015-05-30,Men 5,31,76,498.4426952381,
Greylock Hillclimb,2015-09-12,Open Men,73,142,276.14791450682,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,33,42,484.61697651644,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,41,53,522.05901547386,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,58,73,529.86873581797,
Greenfield Criterium,2016-06-19,Men Cat 4/5,28,48,488.63325757576,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,56,70,551.91404670045,
Greylock Hillclimb ,2016-09-10,Open Men,53,117,334.6895766656,
Monson Road Race,2017-04-23,MEN CAT 4,33,55,474.00723481799,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,23,32,473.40275708563,
Greenfield Criterium,2017-06-18,Men Cat 4/5,34,72,476.07131944444,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,32,64,483.72621428571,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,25,71,446.9380611682,
Greylock Hillclimb,2017-09-9,Men Open,49,101,420.45826437509,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,18,35,506.537734375,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,32,40,485.98212962963,
Firecracker Circuit Race,2018-07-4,Men Open,22,31,488.56098215393,
Greylock Hillclimb,2018-09-8,Overall Men,68,112,475.50585825574,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,20,19,538.08316666667,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,8,21,439.6497,
The Frozen Four Race Day 3,2019-03-17,B Race,48,70,549.17128,
The Frozen Four Race Day 3,2019-03-17,M50+,9,27,438.16564102564,
Frozen Four Training series Day 4,2019-03-24,B Race,38,57,500.84651785714,
Frozen Four Training series Day 4,2019-03-24,M50+,16,29,480.01595238095,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,44,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,41,55,487.75460493827,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,23,53,487.005,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,20,57,427.48288811291,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,7,23,455.58883854167,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,31,47,492.33920092155,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,12,26,457.54543195583,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,21,37,461.95395430355,
Longsjo Classic,2019-07-7,Men Cat 4/5,36,53,541.23098976634,
Longsjo Classic,2019-07-7,Men Master  40+,54,59,541.4102345679,
The Greenfield Criterium,2019-07-14,Men Cat 4,27,42,516.17541203704,
Greylock Hillclimb,2019-09-7,Overall Men,41,108,406.52374849975,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,8,26,423.62606171107,
Frozen Four Race#2,2020-03-8,Men  M50+,7,31,407.38212900092,
Zoom Mass Twilight Crit,2021-07-7,CAT A,DNP,11,,
Zoom Mass Twilight Crit,2021-07-7,CAT B,6,18,373.33333333333,
Zoom Mass Twilight Crit,2021-07-21,CAT A,DNP,16,,
Zoom Mass Twilight Crit,2021-07-21,CAT B,4,16,362.5,
Zoom Mass Twilight Crit,2021-07-28,CAT A,DNP,22,,
Zoom Mass Twilight Crit,2021-07-28,CAT B,DNP,29,,
Greylock Hillclimb,2021-09-11,Overall Men,58,96,462.65625,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,13,28,450.72692075654,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,13,43,384.29297494984,
Zoom Twilight Crit,2022-07-27,A Race,DNP,19,,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
Zoom Twilight Crit,2022-08-10,B Race,7,16,392.78320169576,
Zoom Twilight Crit,2022-08-17,B Race,5,16,373.66244521966,
NCC Greylock Hill Climb,2022-09-10,Overall Men,57,94,462.92553191489,
Zoom Twilight Crits,2023-06-7,B Race,2,15,356.00026605347,
Zoom Twilight Crits,2023-06-21,B Race,10,22,389.31739683653,
Zoom Twilight Crits,2023-06-28,B Race,6,13,389.42418279937,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,66,116,458.14655172414,
