Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97120,Daniel,Podratsky,,2:02:13,428356,455.92,396.978,
Men Cat 3,2,91885,Luis,Berrios,,2:02:13,412885,458.4,404.211,
Men Cat 3,3,47817,Charlie,Putnal,,2:02:16,361156,408.94,411.444,
Men Cat 3,4,62356,Scott,Slusher,,2:02:18,378432,450.92,418.677,
Men Cat 3,5,104662,Collin,Tellechea,,2:02:59,442929,386.17,425.91,
Men Cat 3,6,80049,Thomas,Cross jr,,2:06:24,405185,425.91,433.143,
Men Cat 3,7,17860,George,Ciordas,,2:24:13,264605,300,440.376,
Men Cat 3,8,41336,Pablo,Di marco,,2:24:50,279707,447.79,447.609,
Men Cat 3,9,107965,Michael,Stella,,2:30:36,467721,325.46,454.842,
Men Cat 3,DNF,50145,Trey,Griffin,,1:36:17,367386,447.94,469.308,
Men Cat 4-5,1,147446,Joshua,Marshall,,1:03:26,528195,450,373.4305,
Men Cat 4-5,2,139535,Zane,Davis,,1:03:26,513439,423.61,379.24271267361,
Men Cat 4-5,3,113793,Bret,Burleson,,1:03:27,454851,451.41,385.05492534722,
Men Cat 4-5,4,72827,Paul,Harkins,,1:03:27,394461,420.25,390.86713802083,
Men Cat 4-5,5,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,1:03:27,510080,444.38,396.67935069444,
Men Cat 4-5,6,103825,Mike,Hopkins,,1:03:27,442694,514.09,402.49156336806,
Men Cat 4-5,7,125317,Drew,Rosedale,,1:03:27,484937,455.97,408.30377604167,
Men Cat 4-5,8,125347,Kevin,Maxey,,1:03:27,473812,484.22,414.11598871528,
Men Cat 4-5,9,144605,Rob,Reynolds,,1:03:27,519539,454.2,419.92820138889,
Men Cat 4-5,10,107949,Kumpol,Sriprapa,,1:03:28,460895,447.95,425.7404140625,
Men Cat 4-5,11,84757,Ben,Milcarek,,1:03:28,408616,435.32,431.55262673611,
Men Cat 4-5,12,108255,Johnny,Hall,,1:03:28,433330,550.15,437.36483940972,
Men Cat 4-5,13,118747,Jason,Mundy,,1:03:28,476876,505.19,443.17705208333,
Men Cat 4-5,14,91913,Kim,Cantrell,,1:03:28,425169,464.08256389477,448.98926475694,
Men Cat 4-5,15,129101,Milan,Harris,,1:03:28,524082,474.55811643977,454.80147743056,
Men Cat 4-5,16,145749,David,Mcbeath,,1:03:28,441068,490.31,466.42590277778,
Men Cat 4-5,17,122922,Kevin,Cook,,1:03:28,219066,450,466.42590277778,
Men Cat 4-5,18,78376,Mike,Surgen,,1:03:28,396977,519.83,466.42590277778,
Men Cat 4-5,19,72840,Shaune,Huysamen,,1:03:28,383588,450,466.42590277778,
Men Cat 4-5,20,139043,Patrick,Markarian,,1:03:28,500735,452.14,466.42590277778,
Men Cat 4-5,21,130477,Cody,Haddock,,1:03:29,495704,441.57,466.42590277778,
Men Cat 4-5,22,68494,Crispin,Del nero,,1:03:29,295438,447.03,466.42590277778,
Men Cat 4-5,23,122598,Ian,Nuhfer,,1:03:29,478666,493.51,466.42590277778,
Men Cat 4-5,24,78569,Gareth,Miller,,1:03:29,352454,453.23,466.42590277778,
Men Cat 4-5,25,117499,Scott,Moore,,1:03:29,91215,472.71994848626,466.42590277778,
Men Cat 4-5,26,96066,Ian,Poore,,1:03:29,423530,558,466.42590277778,
Men Cat 4-5,27,117495,Jason,Martin,,1:03:29,387409,485.41,466.42590277778,
Men Cat 4-5,28,87057,Jared,Thornhill,,1:04:00,412426,426.43883324865,500.44861111111,
Men Cat 4-5,29,145749,David,Mcbeath,,1:04:01,441068,490.31,500.44861111111,
Men Cat 4-5,30,77336,Vladimir,Flores,,1:04:02,401878,400.8,500.44861111111,
Men Cat 4-5,31,146352,Drew,Chaplain,,1:10:56,494731,529.58,509.52133333333,
Men Cat 4-5,32,130387,Raymond,Little,,1:11:08,497705,478.33,516.325875,
Men Cat 4-5,33,147453,Richard,Grove,,1:11:09,528301,450,516.325875,
Men Cat 4-5,34,146351,John,Marshall,,1:11:29,,540.02,523.13041666667,
Men Cat 4-5,35,62360,Reece,Latham,,1:18:38,370045,523.01,527.66677777778,
Men Cat 4-5,36,147454,Javier,Navarro,,1:18:57,525941,450,532.20313888889,
Men Cat 4-5,DNF,70797,Chris,Freeman,,0:00:00,305966,441.41225,541.27586111111,
Men Cat 4-5,DNF,147455,Seth,Hill,,0:00:00,,450,541.27586111111,
Men Cat 4-5,DNF,79982,Michael,Forrest,,0:27:50,402554,450,541.27586111111,
Men Collegiate A,1,137775,Peter,Foerster,,2:40:20,504799,315.44,329.49683333333,
Men Collegiate A,2,73837,Brian,Sciba,,2:40:30,392529,341.42,332.96701960784,
Men Collegiate A,3,24378,Grayson,Brookshire,,2:45:29,258439,436.12,336.43720588235,
Men Collegiate A,4,96197,Taylor,Davis,,2:45:29,431247,439.28,339.90739215686,
Men Collegiate A,5,73983,Dylan,Cantrell,,2:45:29,425551,385.39,343.37757843137,
Men Collegiate A,6,80152,Andrew,Guelzo,,2:45:29,387328,331.31,346.84776470588,
Men Collegiate A,7,135777,David,Vargas,,2:45:30,308175,412.7,350.31795098039,
Men Collegiate A,8,30281,Andrew,Scarano,,2:45:30,178109,290.83,353.7881372549,
Men Collegiate A,9,45156,Wyatt,Myers,,2:45:30,352888,363.35,357.25832352941,
Men Collegiate A,10,34182,Artur,Sagat,,2:45:31,207381,374.98,360.72850980392,
Men Collegiate A,11,118746,Alec,Harp,,2:45:31,477021,389.75,364.19869607843,
Men Collegiate A,12,81149,Fausto,Crapiz,,2:45:31,385573,387.23,367.66888235294,
Men Collegiate A,13,81446,Sam,Morkal williams,,2:45:31,295708,392.95,371.13906862745,
Men Collegiate A,14,146207,Paul,Wright,,0:00:00,516674,375.26965789474,374.60925490196,
Men Collegiate A,15,45194,Clayton,Stone,,2:45:31,330752,332.95,378.07944117647,
Men Collegiate A,16,105746,Ryan,Hopkins,,2:45:32,454615,425.64,390.22509313725,
Men Collegiate A,17,24250,James,Brookshire,,2:45:33,276390,393.14,390.22509313725,
Men Collegiate A,18,120160,Paul,Gue,,2:45:35,478099,424.51,390.22509313725,
Men Collegiate A,19,78015,Kenneth,Hall,,2:45:37,295504,361.35,390.22509313725,
Men Collegiate A,20,107023,Zachary,Lee,,2:45:37,457120,425.95,390.22509313725,
Men Collegiate A,21,93300,Tommy,Morrison,,2:45:39,428099,411.79,390.22509313725,
Men Collegiate A,22,5705,Nate,Morse,,2:45:42,235572,345.59,414.51639705882,
Men Collegiate A,23,73797,Antonio,Jimenez,,2:45:42,395602,405.27,414.51639705882,
Men Collegiate A,24,106524,Josiah,Peterson,,2:45:43,443547,416.27,414.51639705882,
Men Collegiate A,25,5860,Cooper,Willsey,,2:45:45,283705,308.81,414.51639705882,
Men Collegiate A,26,107021,Wesley,Crane,,2:45:45,466239,455.98,414.51639705882,
Men Collegiate A,27,24406,Carlo,Villarreal,,2:45:47,303566,421.02,414.51639705882,
Men Collegiate A,28,120066,Spencer,Crowe,,2:45:48,424393,418.88,414.51639705882,
Men Collegiate A,29,98045,Kyle,Tiesler,,2:45:49,428278,378.69,414.51639705882,
Men Collegiate A,30,92815,Sam,Wentworth,,2:45:57,427611,444.14,430.13223529412,
Men Collegiate A,31,47435,David,Duquette,,2:46:23,324900,419.27,433.60242156863,
Men Collegiate A,32,80048,Kyle,Ellis,,2:48:57,390751,332.92142708333,440.54279411765,
Men Collegiate A,33,29064,Nolan,Tankersley,,2:48:57,298437,314.48,440.54279411765,
Men Collegiate A,34,42755,Alan,Edwards,,2:48:58,353190,384.74,440.54279411765,
Men Collegiate A,DNF,94456,Jacob,Schwyn,,2:04:06,425753,382.26,450.95335294118,
Men Collegiate A,DNF,96335,Mark,Bischof,,0:51:13,393692,457.40424146843,450.95335294118,
Men Collegiate A,DNF,63575,Lavelle,Hatcher,,0:51:42,344528,516.06,450.95335294118,
Men Collegiate B,1,20965,Jason,Mcarthur,,1:25:12,308241,521.87,388.5605,
Men Collegiate B,2,127775,Christian,Acker,,1:25:12,494857,507.34,394.98295,
Men Collegiate B,3,127769,Andrew,Brookins,,1:25:36,486343,445.25,401.4054,
Men Collegiate B,4,73820,Derek,Birch,,1:25:36,396501,397.54,407.82785,
Men Collegiate B,5,131966,Justin,Mitchell,,1:25:36,400652,418.8,414.2503,
Men Collegiate B,6,50152,Reuben,Dupre,,1:25:36,347008,501.8229110346,420.67275,
Men Collegiate B,7,105217,Hayden,Cox,,1:25:37,466013,443.88,427.0952,
Men Collegiate B,8,131175,Robert,Swift,,1:25:38,501128,449.97,433.51765,
Men Collegiate B,9,108061,Jonathan,Cooper,,1:25:40,395493,481.96,439.9401,
Men Collegiate B,10,146211,Miron,Golfman,,1:25:41,486777,466.83079397041,446.36255,
Men Collegiate B,11,144617,Nicolas,Ramirez,,1:25:43,524758,623.28,452.785,
Men Collegiate B,12,94461,Padraic,Elliott,,1:25:45,425391,531.62,459.20745,
Men Collegiate B,13,106978,Andrew,Baldwin,,1:25:53,448477,400,465.6299,
Men Collegiate B,14,127766,Robert,Lyew,,1:25:57,496992,412.86,472.05235,
Men Collegiate B,15,144616,Dillon,Hickey,,1:26:05,503564,427.79,478.4748,
Men Collegiate B,16,136765,Eric,Hubbs,,1:27:05,412146,467.04882350015,484.89725,
Men Collegiate B,17,127406,Jeanbrice,Duhamel,,1:30:31,471804,455.6,491.3197,
Men Collegiate B,18,108132,William,Castrillon,,1:31:17,428144,475.27,497.74215,
Men Collegiate B,19,137516,Bergen,West,,1:34:21,428522,417.76427560195,504.1646,
Men Collegiate B,20,143962,Matthew,Bopp,,0:43:34,513404,412.89,510.58705,
Men Collegiate B,DNF,131526,Mark,Burnley,,0:43:34,525291,467.58,523.43195,
Men Collegiate C,1,108050,Matthew,Owen,,1:22:58,410987,480.07,418.21416666667,
Men Collegiate C,2,144634,Brady,Whicker,,1:23:00,524938,495.98,431.84513888889,
Men Collegiate C,3,144609,William,Wilhelm,,1:23:01,520776,538.67,445.47611111111,
Men Collegiate C,4,127772,Claybourn,Milner,,1:23:03,496630,475.88,459.10708333333,
Men Collegiate C,5,147444,Benjamin,Engwall,,1:23:03,526824,500,472.73805555556,
Men Collegiate C,6,144628,Jacob,Varner,,1:23:03,524062,434.05,486.36902777778,
Men Collegiate C,7,129083,Aaron,Highsmith,,1:23:10,498182,498.05,500,
Men Collegiate C,8,127763,David,Michael sweet,,1:23:11,497150,470.61,513.63097222222,
Men Collegiate C,9,144611,Tanner,Batson,,1:28:53,524937,628.98,527.26194444444,
Men Collegiate C,10,144712,Matthew,Bartholomew,,1:28:57,524176,547.2,540.89291666667,
Men Collegiate C,11,144636,William,Rojas,,1:29:03,525237,571.42,554.52388888889,
Men Collegiate C,12,144635,Addison,Coyman,,1:40:21,448413,556.56,568.15486111111,
Men Collegiate C,13,129072,Jesse,Hu,,1:41:00,497914,568.19,581.78583333333,
Men Collegiate C,DNF,146998,Jamee,Stradley,,0:00:11,480098,,,
Men Collegiate C,DNF,145648,Dylan,Ogle,,0:00:12,525766,,,
Men Collegiate C,DNF,90453,Daniel,Rodriguez,,0:46:47,525005,,,
Men Collegiate C,DNF,143963,Perry,Bunn,,0:44:37,516853,,,
Men Collegiate C,DNF,146209,Benjamin,Coomes,,0:00:13,524183,,,
Men Collegiate C,DNF,144626,Joseph,Werble,,0:45:55,516679,,,
Men Collegiate D,1,127790,Ross,Dungan,,1:22:59,497314,497.9,451.048545,
Men Collegiate D,2,118748,John,Graves iii,,1:23:01,475309,450.10515,488.28640875,
Men Collegiate D,3,131928,Coleman,Camp,,1:23:03,501755,555.49,525.5242725,
Men Collegiate D,4,147443,Dylan,Munn,,1:28:52,528423,600,562.76213625,
Men Collegiate D,5,26276,Spencer,Jones,,1:29:01,528669,600,600,
Men Collegiate D,6,147450,Cody,Mcclelland,,1:29:04,527579,600,637.23786375,
Men Collegiate D,7,130392,Billy,Barnes,,1:31:26,482633,626.63803269631,674.4757275,
Men Collegiate D,8,145651,Nick,Senador,,1:39:45,526317,651.23,711.71359125,
Men Collegiate D,9,147451,Michael,Boerman,,1:39:50,527621,600,748.951455,
Men Collegiate D,DNF,145650,Brian,John,,0:59:35,456371,661.81979599047,823.4271825,
Men Collegiate D,DNF,145652,Michael,Storck,,1:36:36,525127,685.41272544184,823.4271825,
Men Collegiate D,DNF,147452,Cameron,Mcwilliams,,1:51:46,528284,600,823.4271825,
Men Master 35+,1,8195,James,Carney,,2:02:43,45167,370.72359,295.43166666667,
Men Master 35+,2,41410,David,Koonce,,2:02:44,376163,361.26,300.45112822222,
Men Master 35+,3,72294,Carter,Schmeck,,2:02:44,31617,323.55,305.47058977778,
Men Master 35+,4,41403,Tom,Golden,,2:02:45,385659,357.89,310.49005133333,
Men Master 35+,5,50789,Michael,Carter,,2:02:46,264713,323.17628787879,315.50951288889,
Men Master 35+,6,111011,Ian,Fillinger,,2:02:47,528611,300,320.52897444444,
Men Master 35+,7,93290,Daniel,Baccino,,2:02:47,428206,347.38,325.548436,
Men Master 35+,8,121184,Adam,Sitz,,2:02:54,241069,300,330.56789755556,
Men Master 35+,9,74011,Conor,Mcnally,,2:03:24,395473,449.74,335.58735911111,
Men Master 35+,10,47554,Rob,Latham,,2:03:24,310454,300,340.60682066667,
Men Master 35+,11,52817,Van,Mixon,,2:03:25,345562,433,345.62628222222,
Men Master 35+,12,78654,Scott,Hilburn,,2:03:27,16152,398.41,350.64574377778,
Men Master 35+,13,121177,Oscar,Rodriguez,,2:03:29,309005,337.23,355.66520533333,
Men Master 35+,14,70797,Chris,Freeman,,2:03:30,305966,441.41225,360.68466688889,
Men Master 35+,15,52880,Robert,Jordan,,2:03:30,195298,402.91,365.70412844444,
Men Master 35+,16,77328,Rick,Richardson,,2:03:33,73313,300,375.74305155556,
Men Master 35+,17,139044,Chris,Gutierez,,2:03:33,512689,430.86,375.74305155556,
Men Master 35+,18,52900,Clay,Parks,,2:03:35,56716,300,375.74305155556,
Men Master 35+,19,61237,Charles,Rossignol,,2:03:38,173111,457.54009195402,385.78197466667,
Men Master 35+,20,79468,Paul,Lawler,,2:03:55,459244,434.7,393.311167,
Men Master 35+,21,41295,Erik,Van name,,2:03:56,105218,356.67,393.311167,
Men Master 35+,22,117490,Mark,Thompson,,2:04:56,342494,469.11,400.84035933333,
Men Master 35+,23,52874,Tracy,Honeycutt,,2:06:13,279537,371.88,410.87928244444,
Men Master 35+,24,72818,Greg,Spaeth,,2:06:13,360086,300,410.87928244444,
Men Master 35+,25,50138,Marcelo,Martino,,2:06:13,345944,362.23393035882,410.87928244444,
Men Master 35+,26,55588,Lino,Asiatico,,2:11:29,314822,468.35,420.91820555556,
Men Master 35+,27,4197,Willie,Payton,,2:11:33,137827,372.59,425.93766711111,
Men Master 35+,28,52864,Ovirne,Lopez,,2:14:22,314218,415.07,430.95712866667,
Men Master 35+,29,123192,J,Sroczynski,,2:23:09,247045,459.94,435.97659022222,
Men Master 35+,30,147449,Micahel,Isaacs,,2:32:45,,300,440.99605177778,
Men Master 35+,31,62361,Grayson,Tudor,,1:26:21,185440,502.5336,446.01551333333,
Men Master 50+,1,30290,Jonathan,Atkins,,2:02:44,2039,359.85676075508,316.84008440965,
Men Master 50+,2,107964,Roy,Simmons,,2:02:45,67155,387.84,325.41257737551,
Men Master 50+,3,113137,Richard,Fuqua,,2:02:46,128853,390.28939541517,333.98507034138,
Men Master 50+,4,39663,Jeff,Clayton,,2:02:47,110444,334.66775,342.55756330724,
Men Master 50+,5,41274,Terry,O'toole,,2:02:54,59628,370.56236069074,351.1300562731,
Men Master 50+,6,55601,Barry,Carswell,,2:03:25,58089,450,359.70254923896,
Men Master 50+,7,47634,Nello,Teer,,2:03:25,240265,420.04,368.27504220483,
Men Master 50+,8,39654,Timothy,Goodin,,2:03:25,256450,410.69,376.84753517069,
Men Master 50+,9,52876,Joe,Greenfeld,,2:03:26,218219,402.65635353535,385.42002813655,
Men Master 50+,10,76860,Robert,Conatser,,2:03:31,256353,381.26101181485,393.99252110241,
Men Master 50+,11,34126,John,Fillyaw,,2:03:31,177493,445.17,402.56501406828,
Men Master 50+,12,106769,Chris,Isenberg,,2:03:33,368221,371.51,411.13750703414,
Men Master 50+,13,128951,Robert,Rogan,,2:03:39,40576,440.52,419.71,
Men Master 50+,14,34861,James,G wenzel,,2:03:47,59328,401.97,428.28249296586,
Men Master 50+,15,69867,Robert,Mayerik,,2:04:58,56523,420.03,436.85498593172,
Men Master 50+,16,47421,Kenny,Gilead,,2:05:54,335096,450,445.42747889759,
Men Master 50+,17,82298,Mike,Kehoe,,2:06:23,405986,493.2256875,453.99997186345,
Men Master 50+,18,121191,Kirby,Yoder,,2:07:45,478608,419.39,462.57246482931,
Men Master 50+,19,117500,Eric,Thiele,,2:11:32,471936,487.38,471.14495779517,
Men Master 50+,20,147456,Pat,Sheehan,,2:14:20,528581,450,479.71745076104,
Men Master 50+,21,129102,Norman,Brookins,,2:14:24,51676,391.78,488.2899437269,
Men Master 50+,22,119024,Scott,Thomas,,2:27:20,396116,470.19,501.14868317569,
Men Master 50+,23,37572,Charles,Seward,,2:27:22,45926,483.18,501.14868317569,
Men Master 50+,24,78703,David,Patrick,,2:30:53,393163,464.18742153301,514.00742262449,
Men Master 50+,DNF,147457,Raymond,Lyew,,0:00:21,528392,450,531.15240855621,
Men Pro/Cat 1/2,1,24407,Eamon,Franck,,1:58:50,286608,299.25,256.037,
Men Pro/Cat 1/2,2,22836,Frank,Travieso,,1:58:50,160295,293.97,261.59365317472,
Men Pro/Cat 1/2,3,22377,Michael,Hernandez,,1:58:51,296605,310.44,267.15030634943,
Men Pro/Cat 1/2,4,76870,Huntley,Nash,,1:59:10,377254,354.67,272.70695952415,
Men Pro/Cat 1/2,5,27106,Brandon,Feehery,,2:00:46,193035,273.73,278.26361269886,
Men Pro/Cat 1/2,6,1312,Alder,Martz,,2:00:47,202082,321.4,283.82026587358,
Men Pro/Cat 1/2,7,41712,Johnny,Mitchell,,2:00:48,306291,272.98,289.3769190483,
Men Pro/Cat 1/2,8,100438,John,Butler *,,2:00:48,367996,326.63,294.93357222301,
Men Pro/Cat 1/2,9,76869,Will,Eustace,,2:01:42,398283,348.86,300.49022539773,
Men Pro/Cat 1/2,10,8519,Ty,Magner,,2:02:10,222180,307.7,306.04687857245,
Men Pro/Cat 1/2,11,117586,Clay,Murfet,,2:02:11,467842,305.56507943035,315.5725697291,
Men Pro/Cat 1/2,12,41361,Isaac,Strickland,,2:02:11,275823,328.06,325.09826088576,
Men Pro/Cat 1/2,13,24338,Andrew,Hodges,,2:02:12,274017,406.67,334.62395204241,
Men Pro/Cat 1/2,14,93479,Christian,Cherniak,,2:02:13,163407,337.76,344.14964319907,
Men Pro/Cat 1/2,15,93299,Cooper,Hammarlund,,2:02:13,257891,383.05,353.67533435573,
Men Pro/Cat 1/2,16,60327,Troy,Dunton,,2:02:14,155928,348.93325925926,372.72671666904,
Men Pro/Cat 1/2,17,41398,Robbin,Rahman,,2:02:14,290408,397.23,372.72671666904,
Men Pro/Cat 1/2,18,31519,Hank,Beaver,,2:02:16,123734,352.06694868109,372.72671666904,
Men Pro/Cat 1/2,19,46949,Brad,Cox,,2:02:18,368681,424.05,372.72671666904,
Men Pro/Cat 1/2,20,78654,Scott,Hilburn,,2:02:19,16152,398.41,372.72671666904,
Men Pro/Cat 1/2,21,102291,Oleg,Tanovitsky,,2:02:19,344978,318.98,372.72671666904,
Men Pro/Cat 1/2,22,39688,Igor,Rudalev,,2:02:19,261409,354.83,372.72671666904,
Men Pro/Cat 1/2,23,74017,Michael,Garrison,,2:02:20,393367,386.92,372.72671666904,
Men Pro/Cat 1/2,24,30280,Andy,Lougher,,2:02:20,21638,321.91,372.72671666904,
Men Pro/Cat 1/2,25,61241,Sean,Philyaw,,2:02:21,336742,318.41,372.72671666904,
Men Pro/Cat 1/2,26,76301,Ray,Healy,,2:02:22,82398,401.89,372.72671666904,
Men Pro/Cat 1/2,27,39662,John,Stowe,,2:02:24,258337,336.68,372.72671666904,
Men Pro/Cat 1/2,28,39664,Jake,Andrews,,2:02:24,259171,368.63,372.72671666904,
Men Pro/Cat 1/2,29,71184,Elliott,Baring,,2:21:51,305958,387.7,411.62328889205,
Men Pro/Cat 1/2,30,41367,Chris,Chotas,,2:24:13,137731,362.04,422.73659524148,
Men Pro/Cat 1/2,31,90456,Gregory,Brown,,2:24:14,40483,392.61,422.73659524148,
Men Pro/Cat 1/2,32,125348,Tyrone,Edwards,,2:24:14,485327,375.73,422.73659524148,
Men Pro/Cat 1/2,33,129096,Lawrence,Monks,,2:25:52,498547,431.51,433.84990159092,
Men Pro/Cat 1/2,34,44845,Josh,Barrett,,2:27:35,52903,414.98,439.40655476563,
Men Pro/Cat 1/2,DNF,96083,Tim,Spackman,,0:05:53,430137,423.34,450.51986111506,
Men Pro/Cat 1/2,DNF,122592,Eric,Anderson,,1:36:17,151968,396.36347045455,450.51986111506,
Women Cat 4,1,93467,Sharrona,Williams,,1:43:12,424394,,,
Women Cat 4,2,93466,Paula,Moore,,1:55:27,495675,,,
Women Cat 4,3,102292,Suzanne,Brockway,,1:55:27,440077,,,
Women Cat 4,4,87064,Ana,Bailie,,3:53:33,422188,,,
Women Coll Wom A,1,24232,Stephanie,Cucaz,,2:21:10,288099,440.69,379.15666666667,
Women Coll Wom A,2,144622,Helen,Mitchell,,2:21:10,517696,379.97,401.10722222222,
Women Coll Wom A,3,24308,Hannah,Swan,,2:21:10,311541,434.02,423.05777777778,
Women Coll Wom A,4,42789,Zoe,Mullins,,2:21:10,290669,463.49,445.00833333333,
Women Coll Wom A,5,67059,Victoria,Kanizer,,2:26:48,383001,492.77,466.95888888889,
Women Coll Wom A,6,30028,Morgan,Miller,,2:29:04,323042,522.08,488.90944444444,
Women Coll Wom A,7,144598,Gloria,Perrin calvijo,,2:29:05,525150,490.83,510.86,
Women Coll Wom A,8,144623,Lisa,Neumueller,,2:29:05,524944,510.86,532.81055555556,
Women Coll Wom A,9,106541,Madeline,Pearce,,2:29:06,426562,547.99,554.76111111111,
Women Coll Wom A,10,24313,Diana,Ramos,,2:29:07,295037,522.83,576.71166666667,
Women Coll Wom A,11,94451,Amanda,Calvird,,2:29:07,428382,565.69,598.66222222222,
Women Coll Wom A,12,145608,Lillian,Kuehl,,2:29:15,495133,575.65577584135,620.61277777778,
Women Coll Wom A,13,37983,Rachel,Swan,,2:38:49,319270,559.61,642.56333333333,
Women Coll Wom A,DNF,91502,Danielle,Clark,,1:31:44,413867,438.19,686.46444444444,
Women Coll Wom B,1,107027,Kathryn,Maeder,,1:38:34,466276,511.17,486.70433333333,
Women Coll Wom B,2,127782,Erin,Nalley,,1:38:34,497075,518.32,503.258,
Women Coll Wom B,3,146200,Abby,Hobbs,,1:38:34,477048,651.79259050917,519.81166666667,
Women Coll Wom B,4,127786,Elizabeth,Keefer,,1:39:04,497036,608.52,536.36533333333,
Women Coll Wom B,5,144700,Hayley,Guy,,1:39:10,524655,590.94,552.919,
Women Coll Wom B,6,47774,Isabella,Nguy,,1:39:44,376192,501.32,569.47266666667,
Women Coll Wom B,7,146201,Sophie,Allen,,1:39:50,519139,642.55299001736,586.02633333333,
Women Coll Wom B,8,127783,Alison,Sunderhaft,,1:41:09,497252,600,602.58,
Women Coll Wom B,9,67897,Marie,Tutterow,,1:43:36,419163,602.58,619.13366666667,
Women Coll Wom B,10,146202,Leah,Silverman,,1:55:10,522154,627.11269164504,635.68733333333,
Women Coll Wom B,11,144599,Amalia,Restrepo,,1:55:45,524762,547.47,652.241,
Women Coll Wom B,12,146204,Donovan,Green,,1:58:35,526846,680.60907244677,668.79466666667,
Women Coll Wom B,13,144597,Abi,Lierheimer,,2:10:00,509923,552.49,685.34833333333,
Women Coll Wom B,14,146205,Mackenzie,George,,2:17:13,526851,699.87872224769,701.902,
Women Coll Wom B,15,106989,Sasimon,Viriyayuthakorn,,2:36:52,461056,721.6,718.45566666667,
Women Coll Wom B,DNF,145654,Elia,Valles gamundi,,1:35:21,515537,518.6618452381,751.563,
Women Pro 1/2/3,1,118765,Barbara,Stella,,1:37:17,477102,467.2,441.9873,
Women Pro 1/2/3,2,102293,Loren,Morgan,,1:39:41,429754,496.58,455.2882,
Women Pro 1/2/3,3,130394,Bianca,Martin,,1:39:48,498616,509.511,468.5891,
Women Pro 1/2/3,4,107954,Jeannie,Ericson,,1:42:44,386312,464.39508847242,481.89,
Women Pro 1/2/3,5,41269,Tina,Locklear,,1:43:12,333532,514.98,495.1909,
Women Pro 1/2/3,6,52904,Julia,Bryant,,1:55:27,218310,400,508.4918,
