First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pj,Bauser,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,35,71,333.81681384321,
Andrew,Martin,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,34,49,370.71293646128,
Chad,Brothers,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,12,55,332.82904291953,
John,Wolters,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,427.69802615074,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,1,34,298.3143181127,
Chad,Brothers,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,3,34,307.15883153916,
Pj,Bauser,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,6,34,320.42560167886,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,17,34,369.07042552442,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,2,22,271.29575142481,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,4,22,289.7528652771,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,3,39,298.25782728223,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,13,39,349.18021079863,
John,Wolters,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,461.2094545347,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,3,19,308.01624476955,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,7,19,340.68427958051,
John,Wolters,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,18,19,430.52137531065,
Mike,Robson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,4,23,291.12308805578,
Andrew,Martin,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,1,23,244.166189463,
Mike,Robson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,4,23,272.12796326965,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,1,42,279.57462784601,
Pj,Bauser,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,2,42,284.70083935563,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,3,42,289.82705086525,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,1,17,267.88348399265,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,2,17,279.40151100377,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,1,50,289.93333428847,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,7,50,312.31809976998,
John,Wolters,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,40,50,435.43430991827,
Andrew,Martin,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,1,24,290.66084295221,
Mike,Robson,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,23,24,436.89595607734,
Andrew,Martin,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,1,34,281.84060104008,
Mike,Robson,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,2,34,287.40940127871,
Chad,Brothers,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,3,34,292.97820151734,
Pj,Bauser,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,15,34,359.8038043809,
Andrew,Martin,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,1,19,283.0995677146,
Mike,Robson,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,3,19,303.51723378768,
Andrew,Martin,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,1,17,290.52574648796,
Pj,Bauser,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,2,17,301.62839918494,
Pj,Bauser,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,20,45,232.57263562772,
Pj,Bauser,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,5,27,248.66556943311,
Andrew,Martin,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,6,27,257.22130786092,
Chad,Brothers,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,16,27,351.33443056689,
Mike,Robson,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,45,27,402.66886113379,
Mike,Robson,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,15,23,433.28241953065,
Andrew,Martin,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,4,42,317.56190417487,
Chad,Brothers,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,8,42,335.85270864278,
Andrew,Martin,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,1,18,289.69851163042,
Chad,Brothers,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,3,18,315.62275373825,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,1,42,295.59953968233,
Andrew,Martin,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,2,42,299.86113394823,
Chad,Brothers,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,5,42,312.64591674594,
Chad,Brothers,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,1,28,295.0128852604,
Andrew,Martin,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,2,28,301.069232476,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,27,28,452.47791286603,
Andrew,Martin,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,1,59,303.37237183648,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,3,59,311.82780478561,
Chad,Brothers,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,30,59,401.24346809669,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,17,28,394.55213519216,
Mike,Robson,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,3,15,343.57083569185,
Pj,Bauser,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,6,15,333.9554540139,
Chad,Brothers,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,21,15,391.40167588209,
Andrew,Martin,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,1,43,279.39510610193,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,2,43,285.13819628755,
Pj,Bauser,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,11,43,336.82600795815,
Chad,Brothers,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,20,43,388.51381962876,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,2,21,307.75581272237,
Andrew,Martin,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,42,43,345,
Pj,Bauser,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,1,47,296.60786540915,
Andrew,Martin,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,2,47,300.78889026693,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,384.40938742253,
Mike,Robson,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,2,29,300.05607357132,
Andrew,Martin,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,1,53,277.88526484166,
Pj,Bauser,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,2,53,282.36255540469,
Chad,Brothers,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,29,53,403.24940060655,
Andrew,Martin,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,1,21,291.23085024161,
Pj,Bauser,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,3,21,308.17904534129,
Pj,Bauser,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,1,54,281.00329692511,
Mike,Robson,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,2,54,285.10624452467,
Chad,Brothers,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,12,54,326.13572052023,
Mike,Robson,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,2,26,301.76686016977,
Pj,Bauser,Mason Lake,2023-04-1,Men Senior Cat 1/2,16,46,305.55778715729,
Mike,Robson,Mason Lake,2023-04-1,Men Senior Cat 1/2,18,46,312.86127848366,
Pj,Bauser,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,1,51,306.22824005813,
Mike,Robson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,5,51,321.51024514944,
Chad,Brothers,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,439.38428948777,
Mike,Robson,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,2,19,303.03791586575,
Pj,Bauser,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,1,51,306.22824005813,
Mike,Robson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,5,51,321.51024514944,
Chad,Brothers,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,439.38428948777,
Mike,Robson,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,2,19,303.03791586575,
Pj,Bauser,Mason Lake,2023-03-25,Men Senior Cat 1/2,10,54,298.46238732063,
Mike,Robson,Mason Lake,2023-03-25,Men Senior Cat 1/2,15,54,311.4431697394,
Chad,Brothers,Mason Lake,2023-03-25,Men Senior Cat 1/2,28,54,340.00089106069,
Pj,Bauser,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,5,65,294.65992264777,
Chad,Brothers,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,22,65,341.5188966199,
Mike,Robson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,38,65,388.37787059202,
Pj,Bauser,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,118,65,446.95158805717,
John,Wolters,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,13,35,355.54561027483,
Andrew,Martin,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,1,51,293.35365365402,
Chad,Brothers,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,15,51,353.06450663441,
Mike,Robson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,22,51,382.9199331246,
John,Wolters,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,27,30,441.06354423842,
Andrew,Martin,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,1,54,280.49690051291,
Mike,Robson,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,3,54,289.20040592509,
Chad,Brothers,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,20,54,363.18020192863,
Alec,Moorman,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,43,54,463.27051416871,
Pj,Bauser,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,44,54,467.6222668748,
John,Wolters,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,21,36,386.72578723088,
Andrew,Martin,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,1,45,285.89141022374,
Mike,Robson,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,4,45,300.72466865972,
Alec,Moorman,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,25,45,404.55747771157,
Andrew,Martin,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,3,23,263.6475593995,
Andrew,Martin,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,4,25,252.7313621591,
Andrew,Martin,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,26,37,242.30636368987,
Mike,Robson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,2,48,298.56423158031,
Chad,Brothers,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,7,48,318.96712718747,
Pj,Bauser,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,8,48,323.0477063089,
Alec,Moorman,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,38,48,445.46507995181,
John,Wolters,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,22,25,448.60776280331,
Andrew,Martin,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,1,50,289.39509642776,
Mike,Robson,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,5,50,306.987449429,
Chad,Brothers,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,9,50,324.57980243024,
John,Wolters,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,345.26478917308,
Mike,Robson,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,1,49,287.87321541926,
Andrew,Martin,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,5,49,303.44792077256,
Chad,Brothers,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,7,49,311.23527344921,
John,Wolters,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,444.68813100846,
Andrew,Martin,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,1,44,295.10002326112,
Mike,Robson,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,15,44,353.33346845713,
Chad,Brothers,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,16,44,357.49300025684,
John,Wolters,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,20,27,408.95908800146,
Mike,Robson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,4,28,367.14135981206,
Andrew,Martin,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,3,25,243.65084201993,
Leigh,Thurgood,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,7,25,271.82542100997,
Mike,Robson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,13,25,314.08728949502,
Pj,Bauser,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,18,25,352.82733560631,
Chad,Brothers,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,44,25,384.5237369701,
Kristian,Miller,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,58,36,375.8987036685,
Pj,Bauser,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,18,31,226.23279426444,
Mike,Robson,Independence Valley Road Race,2022-06-12,Men Master 50+ Open,3,10,346.5387427944,
Pj,Bauser,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,2,19,290.70031188303,
Andrew,Martin,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,4,19,308.8886276783,
Leigh,Thurgood,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,15,19,408.92436455228,
Pj,Bauser,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,5,9,326.41308848236,
Pj,Bauser,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,4,9,292.5,
Chad,Brothers,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,35,50,424.4358360782,
Andrew,Martin,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,12,30,342.81600857234,
Chad,Brothers,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,21,30,382.94778368081,
Andrew,Martin,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,16,42,332.2569845927,
Andrew,Martin,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,302.07709266936,
Pj,Bauser,Mason Lake,2022-03-26,Men Senior Cat 1/2,9,40,286.99651304107,
Pj,Bauser,Mason Lake,2022-03-19,Men Senior Cat 1/2,8,43,263.60028051648,
Pj,Bauser,Tour De Dung,2022-03-12,Men Senior Cat 1/2,12,42,288.31407383517,
Andrew,Martin,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,4,44,304.65909090909,
Mike,Robson,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,11,44,321.36363636364,
Chad,Brothers,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,32,44,371.47727272727,
Pj,Bauser,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,28,23,352.5,
Pj,Bauser,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,43,38,180.625,
Andrew,Martin,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,5,51,305.9,
Mike,Robson,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,12,51,320.6,
Mike,Robson,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,2,33,300.78125,
Andrew,Martin,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,7,33,317.1875,
Kristian,Miller,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,11,33,330.3125,
Chad,Brothers,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,24,33,372.96875,
Andrew,Martin,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,3,18,266.25,
Mike,Robson,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,9,18,300,
Pj,Bauser,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,12,18,316.875,
Chad,Brothers,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,17,18,342.1875,
Erik,Philipson,Monroe Criterium,2021-07-18,Men Senior Cat 3,32,21,352.5,
Mike,Robson,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,10,28,144.80769230769,
Andrew,Martin,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,14,28,152.5,
Pj,Bauser,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,17,28,159.23076923077,
Chad,Brothers,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,19,28,164.03846153846,
Alec,Moorman,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,26,28,175.57692307692,
Andrew,Martin,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,8,38,316.84210526316,
Mike,Robson,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,28,38,372.10526315789,
Mike,Robson,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,4,26,353.84615384615,
Andrew,Martin,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,4,42,305,
Mike,Robson,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,21,42,347.5,
Mike,Robson,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,13,27,345.96153846154,
Andrew,Martin,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,19,27,370.19230769231,
Chad,Brothers,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,25,27,394.42307692308,
Andrew,Martin,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,5,31,311.5,
Mike,Robson,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,16,31,350,
Pj,Bauser,Independence Valley Road Race,2021-06-12,Men P/1/2,25,29,180,
Andrew,Martin,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,6,29,308.23214634744,
Chad,Brothers,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,438.79899745977,
Pj,Bauser,Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,4,10,340.92823699169,
Pj,Bauser,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,4,13,342.47149534031,
Pj,Bauser,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,5,19,323.90335393246,
Pj,Bauser,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,5,19,335.62951549207,
Pj,Bauser,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,4,13,342.47149534031,
Andrew,Martin,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,2,29,301.53846153846,
Mike,Robson,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,16,29,358.07692307692,
Andrew,Martin,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,10,30,339.97625673389,
Chad,Brothers,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,17,30,385.97168535094,
Mike,Robson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,6,27,360.66786756759,
Chad,Brothers,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,15,27,446.86973939198,
Andrew,Martin,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,2,29,301.25,
Mike,Robson,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,12,29,338.75,
Chad,Brothers,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,22,29,376.25,
Mike,Robson,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,8,30,222.5035,
Chad,Brothers,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,20,30,242.5035,
Mike,Robson,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,16,56,366.36353623188,
John,Wolters,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,32,56,411.59646376812,
Andrew,Martin,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,42,56,439.86704347826,
Alec,Moorman,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,43,56,442.69410144928,
Mcgraw,Sean,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 1/2,6,8,166.25,
John,Wolters,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,6,33,350.28803720238,
Mike,Robson,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,4,29,335.59438095238,
Andrew,Martin,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,5,29,341.84761904762,
Sean,Mcgraw,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,56,29,498.17857142857,
David,Reyes,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,12,46,329.13641666667,
David,Reyes,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,15,39,345.21701754386,
Mike,Robson,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,5,30,361.95511111111,
John,Wolters,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,12,30,393.03822222222,
David,Reyes,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,68,111,399.12225961538,
David,Reyes,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,33,46,417.5389,
Mike,Robson,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,5,26,333.18376923077,
John,Wolters,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,6,26,339.75446153846,
Jonathan,Pittsford,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,18,26,418.60276923077,
Kristian,Miller,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,2,48,341.26668181818,
Andrew,Martin,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,24,79,368.29447222222,
Mike,Robson,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,32,79,368.29447222222,
Alec,Moorman,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,60,79,424.41153535354,
Kristian,Miller,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,143,79,474.00335858586,
Kristian,Miller,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,13,22,441.30406666667,
Alec,Moorman,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,78,50,456.75960358006,
Mike,Robson,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,85,50,456.75960358006,
Mike,Robson,Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,6,13,378.38469444444,
Andrew,Martin,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,6,30,325.87051670172,
Mike,Robson,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,7,30,335.11841336137,
John,Wolters,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,17,44,370.9383,
Mike,Robson,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,25,44,391.1317,
Alec,Moorman,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,37,44,433.20128333333,
Andrew,Martin,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,37,44,433.20128333333,
Mike,Robson,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,3,26,351.71138888889,
Andrew,Martin,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,8,26,378.29819444444,
John,Wolters,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,17,26,426.15444444444,
Kristian,Miller,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,20,26,442.10652777778,
Alec,Osenbach,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,15,31,439.7151875,
Andrew,Martin,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,1,28,323.36833333333,
Mike,Robson,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,8,28,359.13037482194,
Kristian,Miller,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,7,30,379.22733333333,
Kristian,Miller,Ballard Criterium,2019-06-8,Men Senior Cat 3,10,29,393.65687335394,
Mike,Robson,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,18,54,390.42869047619,
John,Wolters,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,26,54,439.90525,
Andrew,Martin,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,71,54,489.38180952381,
Alec,Moorman,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,72,54,489.38180952381,
Mike,Robson,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,11,35,377.40571568627,
John,Wolters,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,23,35,439.7787745098,
Andrew,Martin,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,7,26,351.95619230769,
Mike,Robson,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,12,26,387.42676923077,
John,Wolters,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,8,22,378.71390909091,
John,Wolters,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,9,28,385.84577777778,
